tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9979dcff2d511db1e8038c7c78ad4c92446c4399524ab6ae2bde1883ac88c074,-1,0,1,0.02947333,1668276037,Ticket,8b8f95adbbdf13980fbdec9735ddba9bbd8a16495ac7cb597c3aaf91c1804319
9979dcff2d511db1e8038c7c78ad4c92446c4399524ab6ae2bde1883ac88c074,-1,1,1,15.95273888,1668276037,Ticket,8b8f95adbbdf13980fbdec9735ddba9bbd8a16495ac7cb597c3aaf91c1804319
beaaf50c1fb9e567edad20ea280c27dbfdb98085945d2090e2c652f4f37e5c3f,-1,1,1,15.95273888,1668276037,Ticket,8b8f95adbbdf13980fbdec9735ddba9bbd8a16495ac7cb597c3aaf91c1804319
beaaf50c1fb9e567edad20ea280c27dbfdb98085945d2090e2c652f4f37e5c3f,-1,0,1,0.02947333,1668276037,Ticket,8b8f95adbbdf13980fbdec9735ddba9bbd8a16495ac7cb597c3aaf91c1804319
c7b19d3d3b2981851f998f4205e78d74aa1c7f59746ee39f12f5f11f9c006b23,-1,0,1,0.02947333,1668276037,Ticket,8b8f95adbbdf13980fbdec9735ddba9bbd8a16495ac7cb597c3aaf91c1804319
c7b19d3d3b2981851f998f4205e78d74aa1c7f59746ee39f12f5f11f9c006b23,-1,1,1,15.95273888,1668276037,Ticket,8b8f95adbbdf13980fbdec9735ddba9bbd8a16495ac7cb597c3aaf91c1804319
8b8f95adbbdf13980fbdec9735ddba9bbd8a16495ac7cb597c3aaf91c1804319,1,1,1,15.95273888,1668275914,Regular,9979dcff2d511db1e8038c7c78ad4c92446c4399524ab6ae2bde1883ac88c074
8b8f95adbbdf13980fbdec9735ddba9bbd8a16495ac7cb597c3aaf91c1804319,1,2,1,0.02947333,1668275914,Regular,beaaf50c1fb9e567edad20ea280c27dbfdb98085945d2090e2c652f4f37e5c3f
8b8f95adbbdf13980fbdec9735ddba9bbd8a16495ac7cb597c3aaf91c1804319,1,3,1,15.95273888,1668275914,Regular,beaaf50c1fb9e567edad20ea280c27dbfdb98085945d2090e2c652f4f37e5c3f
8b8f95adbbdf13980fbdec9735ddba9bbd8a16495ac7cb597c3aaf91c1804319,1,4,1,0.02947333,1668275914,Regular,c7b19d3d3b2981851f998f4205e78d74aa1c7f59746ee39f12f5f11f9c006b23
8b8f95adbbdf13980fbdec9735ddba9bbd8a16495ac7cb597c3aaf91c1804319,1,5,1,15.95273888,1668275914,Regular,c7b19d3d3b2981851f998f4205e78d74aa1c7f59746ee39f12f5f11f9c006b23
8b8f95adbbdf13980fbdec9735ddba9bbd8a16495ac7cb597c3aaf91c1804319,1,0,1,0.02947333,1668275914,Regular,9979dcff2d511db1e8038c7c78ad4c92446c4399524ab6ae2bde1883ac88c074
