tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
628fc80658a38c0a5782e8775695d274c3e77017739a3fbeb8de4a0b3045f499,-1,2,1,18.81568242,1658730519,Regular,2a9d3c2baa7ec5cc4a7a37c11ea4e08c9b26f641be548337a8acecff0a4af7a1
9a5205cfa764af57c14f2db78630fda8f071880de5452718a13e13595bfdf4f6,-1,80,1,18.81568242,1658466471,Regular,e58aa4fddd1511521ec66341d279c7b2a8280123b9b7c25c1c0e0a193a37db09
2a9d3c2baa7ec5cc4a7a37c11ea4e08c9b26f641be548337a8acecff0a4af7a1,1,3,1,18.81568242,1658414060,Vote,628fc80658a38c0a5782e8775695d274c3e77017739a3fbeb8de4a0b3045f499
d910c71124649c213f064cc7d759128a54e2e1a22903cbb6797dcac0a399402d,-1,32,1,18.81568242,1658336490,Regular,08344ebb3775865c33254877ad5b228cdce460e2700b778b49f106a51f182e01
08344ebb3775865c33254877ad5b228cdce460e2700b778b49f106a51f182e01,1,3,1,18.81568242,1658295983,Vote,d910c71124649c213f064cc7d759128a54e2e1a22903cbb6797dcac0a399402d
e58aa4fddd1511521ec66341d279c7b2a8280123b9b7c25c1c0e0a193a37db09,1,3,1,18.81568242,1657498587,Vote,9a5205cfa764af57c14f2db78630fda8f071880de5452718a13e13595bfdf4f6
c45a7c8cf8d10666c3bce15f44fde8a3cb36c89a8ea347e3acdd2b9ef3291789,-1,18,1,18.81568242,1657414462,Regular,b82cb8c0e9c79c650b411649de79548315a8e326f03bf543c026292f72d2fbe9
f8120b0b441b94c46873f0101ed29f0b63c6d2f659fe95b49efa2d1feb6e87f2,-1,2,1,18.81568242,1656995898,Regular,c6b8f171541d49f2601923337d4315392196711ffde07887def5d8ee272372cb
b82cb8c0e9c79c650b411649de79548315a8e326f03bf543c026292f72d2fbe9,1,3,1,18.81568242,1656849157,Vote,c45a7c8cf8d10666c3bce15f44fde8a3cb36c89a8ea347e3acdd2b9ef3291789
c6b8f171541d49f2601923337d4315392196711ffde07887def5d8ee272372cb,1,3,1,18.81568242,1656815795,Vote,f8120b0b441b94c46873f0101ed29f0b63c6d2f659fe95b49efa2d1feb6e87f2
1612a098da6e9135283f9ad20b5f6160bc57bd8be52d7e8f8c6240028af73b57,-1,29,1,18.83033592,1656365733,Regular,11b661e92d07da624e10ff832c9a595a5a6dd3598cb1fdbf64928c0cabacdd50
11b661e92d07da624e10ff832c9a595a5a6dd3598cb1fdbf64928c0cabacdd50,1,3,1,18.83033592,1656326361,Vote,1612a098da6e9135283f9ad20b5f6160bc57bd8be52d7e8f8c6240028af73b57
