tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbecb675e6127d6868ccfd4b9a5f59d2726b46eada0baf3e210db2edf276e1bb,-1,8,1,66.66461909,1577566199,Regular,b0e26cba095e837a47dc0094476da610756e5db6b8ba1eec5084583f2befe6ee
b0e26cba095e837a47dc0094476da610756e5db6b8ba1eec5084583f2befe6ee,1,3,1,66.66461909,1577429693,Vote,cbecb675e6127d6868ccfd4b9a5f59d2726b46eada0baf3e210db2edf276e1bb
ea37dd29f5654c3b3e323eadf47dca84f20ae0e98364e1748b46d5215e4c8852,-1,3,1,66.66461909,1576860325,Regular,ddb4dc1a3627d72329cb21a95ae8d6c72fa0ffee84beef74976fb034d847f08e
ddb4dc1a3627d72329cb21a95ae8d6c72fa0ffee84beef74976fb034d847f08e,1,3,1,66.66461909,1576744687,Vote,ea37dd29f5654c3b3e323eadf47dca84f20ae0e98364e1748b46d5215e4c8852
326a674a58285517f533d2a9e25ea54e8d5a67f9018cfa8c7f4be59c6e2e3def,-1,16,1,66.66461909,1576573612,Regular,1483007fede07a062f430ef2f624c8b6684ed6870cf5726da8d4501b60fc72d2
1483007fede07a062f430ef2f624c8b6684ed6870cf5726da8d4501b60fc72d2,1,3,1,66.66461909,1576195216,Vote,326a674a58285517f533d2a9e25ea54e8d5a67f9018cfa8c7f4be59c6e2e3def
8c0cc2dcc1e99f00ab2b00be0fc53bfadec3f72b06fe396ead779e2f9f618a2e,-1,13,1,66.70584575,1575843927,Regular,ab1aa022dc248ebe60bfc6256345f75269c4e1188ef054fefb3f57f4677e31f0
6cdd4016025c488db9958cb095cd244dae0f3ce494cdea62f39c75d5f7f034f2,-1,0,1,66.70584575,1575809890,Regular,f660c7231b363dc183714d5927f451d4ea208ecf3b2c6f46a4c9e09c07969600
cd6cc343c2d09ad89f54105767773f5bee31bc73dd4c5a7b637d585478e63207,-1,317,1,66.70584575,1575804832,Regular,21144a4c79da750b608c5874abe993729dcd2a1af626e77c621f80c5bda715d1
f660c7231b363dc183714d5927f451d4ea208ecf3b2c6f46a4c9e09c07969600,1,3,1,66.70584575,1575734977,Vote,6cdd4016025c488db9958cb095cd244dae0f3ce494cdea62f39c75d5f7f034f2
38ad1126c88290a0f8adaadabee0de21355a8ac6cbd532a13d0ad994db9bbd82,-1,196,1,65.36940546,1575728708,Regular,123288140078406dfc2cc4f930151bf38b0732250d3a76a1ae6f741e2ce3f7b4
1693009acca52cd70327a4e248851d270b5e44b5ae31d85bd7188967274a13a2,-1,314,1,66.70584575,1575688168,Regular,71e5adae396c198c81304f75f394344583ff9ae7cdda10f8f0f684127a296687
79d16b160a9daa0364dd7775dbefdebfc7f684db692d9627c8c6c0bdde605645,-1,40,1,66.70584575,1575598542,Regular,bc5fec2b0e7f80355931d7ad6438e3fcb375d1399dfb910f67158bc70d8eb703
ab1aa022dc248ebe60bfc6256345f75269c4e1188ef054fefb3f57f4677e31f0,1,3,1,66.70584575,1575525024,Vote,8c0cc2dcc1e99f00ab2b00be0fc53bfadec3f72b06fe396ead779e2f9f618a2e
bc5fec2b0e7f80355931d7ad6438e3fcb375d1399dfb910f67158bc70d8eb703,1,3,1,66.70584575,1575327886,Vote,79d16b160a9daa0364dd7775dbefdebfc7f684db692d9627c8c6c0bdde605645
71e5adae396c198c81304f75f394344583ff9ae7cdda10f8f0f684127a296687,1,3,1,66.70584575,1575279997,Vote,1693009acca52cd70327a4e248851d270b5e44b5ae31d85bd7188967274a13a2
21144a4c79da750b608c5874abe993729dcd2a1af626e77c621f80c5bda715d1,1,3,1,66.70584575,1575106241,Vote,cd6cc343c2d09ad89f54105767773f5bee31bc73dd4c5a7b637d585478e63207
633647b407d8713a44b176ca5cec5fa7c9c81ccd63aa9807f1b5deea453ca6dc,-1,0,1,65.36940546,1574827926,Regular,b67b7e363cd4ffa860594fe9c6e3fb44b65d7785dabfadd3317ac932ba10760f
b67b7e363cd4ffa860594fe9c6e3fb44b65d7785dabfadd3317ac932ba10760f,1,1,1,65.36940546,1574789366,Revocation,633647b407d8713a44b176ca5cec5fa7c9c81ccd63aa9807f1b5deea453ca6dc
123288140078406dfc2cc4f930151bf38b0732250d3a76a1ae6f741e2ce3f7b4,1,1,1,65.36940546,1574760977,Revocation,38ad1126c88290a0f8adaadabee0de21355a8ac6cbd532a13d0ad994db9bbd82
c4aa6499a483dadf2c701f160cef0669719f4f0682a5cd9346b2183adc7a8178,-1,1,1,7.82066097,1574347912,Regular,ebc2187671fe72bfacb08b318502e9d663cd9451093c0397af8e9f4262cdac54
ebc2187671fe72bfacb08b318502e9d663cd9451093c0397af8e9f4262cdac54,1,10,1,7.82066097,1574347453,Regular,c4aa6499a483dadf2c701f160cef0669719f4f0682a5cd9346b2183adc7a8178
