tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0397da5f9f4de1e82d471892198e2628d16f5618c455c6c1cf4b12acbd07f1ff,-1,11,1,36.3331071,1552748436,Regular,44995e6478dee6952b26b7ecca83decec3dbd4bb1c2e9d5523677cea2c082b39
0397da5f9f4de1e82d471892198e2628d16f5618c455c6c1cf4b12acbd07f1ff,-1,2,1,36.3331071,1552748436,Regular,44995e6478dee6952b26b7ecca83decec3dbd4bb1c2e9d5523677cea2c082b39
0397da5f9f4de1e82d471892198e2628d16f5618c455c6c1cf4b12acbd07f1ff,-1,3,1,36.3331071,1552748436,Regular,44995e6478dee6952b26b7ecca83decec3dbd4bb1c2e9d5523677cea2c082b39
0397da5f9f4de1e82d471892198e2628d16f5618c455c6c1cf4b12acbd07f1ff,-1,4,1,36.3331071,1552748436,Regular,44995e6478dee6952b26b7ecca83decec3dbd4bb1c2e9d5523677cea2c082b39
0397da5f9f4de1e82d471892198e2628d16f5618c455c6c1cf4b12acbd07f1ff,-1,5,1,36.3331071,1552748436,Regular,44995e6478dee6952b26b7ecca83decec3dbd4bb1c2e9d5523677cea2c082b39
0397da5f9f4de1e82d471892198e2628d16f5618c455c6c1cf4b12acbd07f1ff,-1,6,1,36.3331071,1552748436,Regular,44995e6478dee6952b26b7ecca83decec3dbd4bb1c2e9d5523677cea2c082b39
0397da5f9f4de1e82d471892198e2628d16f5618c455c6c1cf4b12acbd07f1ff,-1,7,1,36.3331071,1552748436,Regular,44995e6478dee6952b26b7ecca83decec3dbd4bb1c2e9d5523677cea2c082b39
0397da5f9f4de1e82d471892198e2628d16f5618c455c6c1cf4b12acbd07f1ff,-1,8,1,36.3331071,1552748436,Regular,44995e6478dee6952b26b7ecca83decec3dbd4bb1c2e9d5523677cea2c082b39
0397da5f9f4de1e82d471892198e2628d16f5618c455c6c1cf4b12acbd07f1ff,-1,9,1,36.3331071,1552748436,Regular,44995e6478dee6952b26b7ecca83decec3dbd4bb1c2e9d5523677cea2c082b39
0397da5f9f4de1e82d471892198e2628d16f5618c455c6c1cf4b12acbd07f1ff,-1,10,1,36.3331071,1552748436,Regular,44995e6478dee6952b26b7ecca83decec3dbd4bb1c2e9d5523677cea2c082b39
44995e6478dee6952b26b7ecca83decec3dbd4bb1c2e9d5523677cea2c082b39,1,19,1,36.3331071,1552748436,Regular,dafc7e96f07b3a2bdf2a14bc1726ab99e8abd817ead5ae859fc97d573b44965a
44995e6478dee6952b26b7ecca83decec3dbd4bb1c2e9d5523677cea2c082b39,1,12,1,36.3331071,1552748436,Regular,0397da5f9f4de1e82d471892198e2628d16f5618c455c6c1cf4b12acbd07f1ff
44995e6478dee6952b26b7ecca83decec3dbd4bb1c2e9d5523677cea2c082b39,1,13,1,36.3331071,1552748436,Regular,0397da5f9f4de1e82d471892198e2628d16f5618c455c6c1cf4b12acbd07f1ff
44995e6478dee6952b26b7ecca83decec3dbd4bb1c2e9d5523677cea2c082b39,1,14,1,36.3331071,1552748436,Regular,0397da5f9f4de1e82d471892198e2628d16f5618c455c6c1cf4b12acbd07f1ff
44995e6478dee6952b26b7ecca83decec3dbd4bb1c2e9d5523677cea2c082b39,1,0,1,36.3331071,1552748436,Regular,9c820d852666148c83721a82333bcf84715e05f18e0f1f8e5ac9b2e5de11b242
44995e6478dee6952b26b7ecca83decec3dbd4bb1c2e9d5523677cea2c082b39,1,1,1,36.3331071,1552748436,Regular,9c820d852666148c83721a82333bcf84715e05f18e0f1f8e5ac9b2e5de11b242
44995e6478dee6952b26b7ecca83decec3dbd4bb1c2e9d5523677cea2c082b39,1,2,1,36.3331071,1552748436,Regular,9c820d852666148c83721a82333bcf84715e05f18e0f1f8e5ac9b2e5de11b242
44995e6478dee6952b26b7ecca83decec3dbd4bb1c2e9d5523677cea2c082b39,1,3,1,36.3331071,1552748436,Regular,9c820d852666148c83721a82333bcf84715e05f18e0f1f8e5ac9b2e5de11b242
