tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9785f67ca0b25aa1b9bd0d10dc67d658d63f0a83e4c66519331100850273977a,-1,13,1,75.95703826,1552773963,Regular,38ebfc889024ee666b2a112ddcf803950540a13b4baa2f052a9a41df02ee1e9c
9785f67ca0b25aa1b9bd0d10dc67d658d63f0a83e4c66519331100850273977a,-1,19,1,75.95703826,1552773963,Regular,38ebfc889024ee666b2a112ddcf803950540a13b4baa2f052a9a41df02ee1e9c
9785f67ca0b25aa1b9bd0d10dc67d658d63f0a83e4c66519331100850273977a,-1,18,1,75.95703826,1552773963,Regular,38ebfc889024ee666b2a112ddcf803950540a13b4baa2f052a9a41df02ee1e9c
9785f67ca0b25aa1b9bd0d10dc67d658d63f0a83e4c66519331100850273977a,-1,17,1,75.95703826,1552773963,Regular,38ebfc889024ee666b2a112ddcf803950540a13b4baa2f052a9a41df02ee1e9c
9785f67ca0b25aa1b9bd0d10dc67d658d63f0a83e4c66519331100850273977a,-1,16,1,75.95703826,1552773963,Regular,38ebfc889024ee666b2a112ddcf803950540a13b4baa2f052a9a41df02ee1e9c
9785f67ca0b25aa1b9bd0d10dc67d658d63f0a83e4c66519331100850273977a,-1,15,1,75.95703826,1552773963,Regular,38ebfc889024ee666b2a112ddcf803950540a13b4baa2f052a9a41df02ee1e9c
9785f67ca0b25aa1b9bd0d10dc67d658d63f0a83e4c66519331100850273977a,-1,14,1,75.95703826,1552773963,Regular,38ebfc889024ee666b2a112ddcf803950540a13b4baa2f052a9a41df02ee1e9c
38ebfc889024ee666b2a112ddcf803950540a13b4baa2f052a9a41df02ee1e9c,1,7,1,75.95703826,1552772845,Regular,9785f67ca0b25aa1b9bd0d10dc67d658d63f0a83e4c66519331100850273977a
38ebfc889024ee666b2a112ddcf803950540a13b4baa2f052a9a41df02ee1e9c,1,13,1,75.95703826,1552772845,Regular,a62232a9cb3100cf1569d9c546a07ee2582e33128a48521eca05d5dd878d767a
38ebfc889024ee666b2a112ddcf803950540a13b4baa2f052a9a41df02ee1e9c,1,14,1,75.95703826,1552772845,Regular,a62232a9cb3100cf1569d9c546a07ee2582e33128a48521eca05d5dd878d767a
38ebfc889024ee666b2a112ddcf803950540a13b4baa2f052a9a41df02ee1e9c,1,15,1,75.95703826,1552772845,Regular,a62232a9cb3100cf1569d9c546a07ee2582e33128a48521eca05d5dd878d767a
38ebfc889024ee666b2a112ddcf803950540a13b4baa2f052a9a41df02ee1e9c,1,16,1,75.95703826,1552772845,Regular,a62232a9cb3100cf1569d9c546a07ee2582e33128a48521eca05d5dd878d767a
38ebfc889024ee666b2a112ddcf803950540a13b4baa2f052a9a41df02ee1e9c,1,17,1,75.95703826,1552772845,Regular,a62232a9cb3100cf1569d9c546a07ee2582e33128a48521eca05d5dd878d767a
38ebfc889024ee666b2a112ddcf803950540a13b4baa2f052a9a41df02ee1e9c,1,18,1,75.95703826,1552772845,Regular,a62232a9cb3100cf1569d9c546a07ee2582e33128a48521eca05d5dd878d767a
38ebfc889024ee666b2a112ddcf803950540a13b4baa2f052a9a41df02ee1e9c,1,19,1,75.95703826,1552772845,Regular,a62232a9cb3100cf1569d9c546a07ee2582e33128a48521eca05d5dd878d767a
38ebfc889024ee666b2a112ddcf803950540a13b4baa2f052a9a41df02ee1e9c,1,1,1,75.95703826,1552772845,Regular,9785f67ca0b25aa1b9bd0d10dc67d658d63f0a83e4c66519331100850273977a
38ebfc889024ee666b2a112ddcf803950540a13b4baa2f052a9a41df02ee1e9c,1,2,1,75.95703826,1552772845,Regular,9785f67ca0b25aa1b9bd0d10dc67d658d63f0a83e4c66519331100850273977a
38ebfc889024ee666b2a112ddcf803950540a13b4baa2f052a9a41df02ee1e9c,1,3,1,75.95703826,1552772845,Regular,9785f67ca0b25aa1b9bd0d10dc67d658d63f0a83e4c66519331100850273977a
