tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cb211ed5bde0e506bf902d6c39888ea545c51250d896900a0c7e19d93fafffb,-1,1,1,124.40280552,1557925740,Vote,545904071c160972d07ac3aec004859d366b680b1d1efdfe089baeededf2fd0d
d6dfa8c5371f2968b9dcaf3a76d7747a61115f254a8b23914f4f67f70f94a769,-1,1,1,124.40280552,1556040939,Vote,e3272fd717867cb1f398d10d4d260d0443284e78392f3b89dcb84b8b533e7a74
caa9a31199ea3f21c368a91fca685b4b3415f291d7e7052ab0145b900e6a784e,-1,1,1,124.40280552,1556038128,Vote,14abd445401f199dd96d13d22bac21c9231a025d36509061930a42ff3400b661
cb73028d3aca099ade41d13ccbea0ed301131db32c419fb948538750fca099aa,-1,1,1,124.40280552,1555992973,Vote,191fa08880150b6d5af7081ed4baff7154f84ca260bfe9810f8589c2e6e7c83b
d939f7415736ba7a41d3b3e3f896ac8d9ff08e41dce08c2198891e09ee89c449,-1,1,1,124.40280552,1555554383,Vote,2aeba1f10e0ef8ad059013f2eb44fe60bee0794182673ae67ebc5711966bf49f
919bbddade03b1c29b6101b0d30f967181c1690e8b8182a468843e8cc7ca774c,-1,1,1,124.40280552,1555253220,Vote,cc16c8202b142d8c83ec83eaebf6ba825e8245f16ee21725243eb35818c2f4a2
14abd445401f199dd96d13d22bac21c9231a025d36509061930a42ff3400b661,1,0,1,124.40280552,1554844867,Ticket,caa9a31199ea3f21c368a91fca685b4b3415f291d7e7052ab0145b900e6a784e
191fa08880150b6d5af7081ed4baff7154f84ca260bfe9810f8589c2e6e7c83b,1,0,1,124.40280552,1554844867,Ticket,cb73028d3aca099ade41d13ccbea0ed301131db32c419fb948538750fca099aa
2aeba1f10e0ef8ad059013f2eb44fe60bee0794182673ae67ebc5711966bf49f,1,0,1,124.40280552,1554844867,Ticket,d939f7415736ba7a41d3b3e3f896ac8d9ff08e41dce08c2198891e09ee89c449
545904071c160972d07ac3aec004859d366b680b1d1efdfe089baeededf2fd0d,1,0,1,124.40280552,1554844867,Ticket,3cb211ed5bde0e506bf902d6c39888ea545c51250d896900a0c7e19d93fafffb
cc16c8202b142d8c83ec83eaebf6ba825e8245f16ee21725243eb35818c2f4a2,1,0,1,124.40280552,1554844867,Ticket,919bbddade03b1c29b6101b0d30f967181c1690e8b8182a468843e8cc7ca774c
e3272fd717867cb1f398d10d4d260d0443284e78392f3b89dcb84b8b533e7a74,1,0,1,124.40280552,1554844867,Ticket,d6dfa8c5371f2968b9dcaf3a76d7747a61115f254a8b23914f4f67f70f94a769
