tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3907b37b03b47cae8ded59f85c5230c9b2fb86d84ee334603a739e3b1e0935c,-1,1,1,0.02623109,1679305503,Regular,27005bb10009114de519bc6a8cfe13427acc0c8b2872e3e1fb500ca32fc247fb
b3907b37b03b47cae8ded59f85c5230c9b2fb86d84ee334603a739e3b1e0935c,-1,4,1,21.88033893,1679305503,Regular,27005bb10009114de519bc6a8cfe13427acc0c8b2872e3e1fb500ca32fc247fb
b3907b37b03b47cae8ded59f85c5230c9b2fb86d84ee334603a739e3b1e0935c,-1,3,1,0.02623109,1679305503,Regular,27005bb10009114de519bc6a8cfe13427acc0c8b2872e3e1fb500ca32fc247fb
b3907b37b03b47cae8ded59f85c5230c9b2fb86d84ee334603a739e3b1e0935c,-1,2,1,21.88033893,1679305503,Regular,27005bb10009114de519bc6a8cfe13427acc0c8b2872e3e1fb500ca32fc247fb
506d918e5382cf6cee3493935dae6a134315ba0b574559ca3c8fe88a7bf4617c,-1,0,1,0.02623109,1679298547,Ticket,27005bb10009114de519bc6a8cfe13427acc0c8b2872e3e1fb500ca32fc247fb
506d918e5382cf6cee3493935dae6a134315ba0b574559ca3c8fe88a7bf4617c,-1,1,1,21.88033893,1679298547,Ticket,27005bb10009114de519bc6a8cfe13427acc0c8b2872e3e1fb500ca32fc247fb
8d25bbbd580d9ae99e490a7eeaf00b5ec3a22a0f146d194255df427d2eb5bf44,-1,1,1,21.88033893,1679298547,Ticket,27005bb10009114de519bc6a8cfe13427acc0c8b2872e3e1fb500ca32fc247fb
8d25bbbd580d9ae99e490a7eeaf00b5ec3a22a0f146d194255df427d2eb5bf44,-1,0,1,0.02623109,1679298547,Ticket,27005bb10009114de519bc6a8cfe13427acc0c8b2872e3e1fb500ca32fc247fb
b72569ada6b54a7a73302e05c02a5c99bbdfa592be664b3d8b9bd2a607b26553,-1,1,1,21.88033893,1679298547,Ticket,27005bb10009114de519bc6a8cfe13427acc0c8b2872e3e1fb500ca32fc247fb
b72569ada6b54a7a73302e05c02a5c99bbdfa592be664b3d8b9bd2a607b26553,-1,0,1,0.02623109,1679298547,Ticket,27005bb10009114de519bc6a8cfe13427acc0c8b2872e3e1fb500ca32fc247fb
e4ee113493aef42e5b96b2a73a4b79293cafd7b545fe0f3911c72da6c52c6049,-1,1,1,21.88033893,1679298547,Ticket,27005bb10009114de519bc6a8cfe13427acc0c8b2872e3e1fb500ca32fc247fb
e4ee113493aef42e5b96b2a73a4b79293cafd7b545fe0f3911c72da6c52c6049,-1,0,1,0.02623109,1679298547,Ticket,27005bb10009114de519bc6a8cfe13427acc0c8b2872e3e1fb500ca32fc247fb
e88924d923579c1009b7e3fc5dba472f8e76b4d50cd369a35b77f7c65a77cbf6,-1,1,1,21.88033893,1679298547,Ticket,27005bb10009114de519bc6a8cfe13427acc0c8b2872e3e1fb500ca32fc247fb
e88924d923579c1009b7e3fc5dba472f8e76b4d50cd369a35b77f7c65a77cbf6,-1,0,1,0.02623109,1679298547,Ticket,27005bb10009114de519bc6a8cfe13427acc0c8b2872e3e1fb500ca32fc247fb
