tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
465f30720f0eaf40c538296d4c5c3c4c0d162f02d18d5de5d3225625ba2fe47e,-1,6,1,285.22830499,1555098179,Regular,1a8765e62bdc4dcc106f0bc46b2b4eab884c7b890c945d10f285cac5bd543fe3
fc1a823bd5724bd0c65b9f41651668b9ed122e3f713fe02a4d3a1ff35e979857,-1,15,1,285.22830499,1555083343,Regular,554aed4551da1355a5c516c805f0d685284dec5ee64fe7a2bc0dc75e68fb9a94
554aed4551da1355a5c516c805f0d685284dec5ee64fe7a2bc0dc75e68fb9a94,1,2,1,285.22830499,1555045101,Vote,fc1a823bd5724bd0c65b9f41651668b9ed122e3f713fe02a4d3a1ff35e979857
1a8765e62bdc4dcc106f0bc46b2b4eab884c7b890c945d10f285cac5bd543fe3,1,2,1,285.22830499,1555031480,Vote,465f30720f0eaf40c538296d4c5c3c4c0d162f02d18d5de5d3225625ba2fe47e
6f92c33e09c98c06cb9d40fa200815bb35032646581bc35c3db2a57fbf9804f9,-1,0,1,285.22830499,1554993536,Regular,6176ca54a67c8793e0c096dd26d28f069fd2844588cbc3e3fb289e7ac75f9c06
b205eec663904ba5a58adf65207a6ce7182ce196ceeff2cec6b0138d2c7baa1a,-1,5,1,285.22830499,1554986568,Regular,4d1514e6b7d98ae91d927009a70739f3c99ed0526b7b6b8cfe8b58fc093623bb
6176ca54a67c8793e0c096dd26d28f069fd2844588cbc3e3fb289e7ac75f9c06,1,2,1,285.22830499,1554960291,Vote,6f92c33e09c98c06cb9d40fa200815bb35032646581bc35c3db2a57fbf9804f9
4d1514e6b7d98ae91d927009a70739f3c99ed0526b7b6b8cfe8b58fc093623bb,1,2,1,285.22830499,1554949895,Vote,b205eec663904ba5a58adf65207a6ce7182ce196ceeff2cec6b0138d2c7baa1a
a45af21fbdde9b4716fb07cccb725b5fcb911db7cab3dc77a583ed2a2e29c2ce,-1,4,1,285.22830499,1554809115,Regular,b51abedee637d5c2384581337339b3ca50114912a602f9cf5c0648fb82ea32ba
b51abedee637d5c2384581337339b3ca50114912a602f9cf5c0648fb82ea32ba,1,2,1,285.22830499,1554770694,Vote,a45af21fbdde9b4716fb07cccb725b5fcb911db7cab3dc77a583ed2a2e29c2ce
4c1f163e5e6db923beb50bd2b215ca7efe0acb3edb46a6439158b8f59d523f59,-1,1,1,285.22830499,1554672771,Regular,3982f54a12c18930f9cae77ab0b00ec46470361e4ab32ba63eee414d5cedf36d
3982f54a12c18930f9cae77ab0b00ec46470361e4ab32ba63eee414d5cedf36d,1,2,1,285.22830499,1554633218,Vote,4c1f163e5e6db923beb50bd2b215ca7efe0acb3edb46a6439158b8f59d523f59
e02f9fa978d24e998ab0799933a1b9843aeb420ebebe187c10fe8f3d67f251f5,-1,8,1,39.90405739,1554326018,Regular,cb0b7b5c416a6fdf22b05ec0873515b94529e1fa8ec3a85e84ea3af288896f4a
cb0b7b5c416a6fdf22b05ec0873515b94529e1fa8ec3a85e84ea3af288896f4a,1,20,1,39.90405739,1554325908,Regular,e02f9fa978d24e998ab0799933a1b9843aeb420ebebe187c10fe8f3d67f251f5
