tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7d1d704eeba206859591616a68c05dc546196cc7f65a533ae739bbe94ab8cbe,-1,5,1,53.91541709,1581022720,Regular,4303cc4fa850c1d54a59d4a6396f1b80437fa837e38d90aa08667fdea07f932a
4303cc4fa850c1d54a59d4a6396f1b80437fa837e38d90aa08667fdea07f932a,1,3,1,53.91541709,1580836421,Vote,d7d1d704eeba206859591616a68c05dc546196cc7f65a533ae739bbe94ab8cbe
021485b0d6b187d60adf49e10f39e85bf8f58d8de3ea98f4f9b16b9a98120427,-1,0,1,0.09123413,1578696924,Ticket,8bccc0c12562216866c926e416368022eddf61a466cb6d8e7b8f34fed5bdef43
021485b0d6b187d60adf49e10f39e85bf8f58d8de3ea98f4f9b16b9a98120427,-1,1,1,52.71839328,1578696924,Ticket,8bccc0c12562216866c926e416368022eddf61a466cb6d8e7b8f34fed5bdef43
1d737ad52a1a7c80efe3808cfbde337e6174bb3abc99e2b0c037359a5a57823f,-1,0,1,0.09123413,1578696924,Ticket,8bccc0c12562216866c926e416368022eddf61a466cb6d8e7b8f34fed5bdef43
1d737ad52a1a7c80efe3808cfbde337e6174bb3abc99e2b0c037359a5a57823f,-1,1,1,52.71839328,1578696924,Ticket,8bccc0c12562216866c926e416368022eddf61a466cb6d8e7b8f34fed5bdef43
309478ff3cb63247a74ba9459c908030119537bc68340a1ece2f5d240b00d0ba,-1,1,1,52.71839328,1578696924,Ticket,8bccc0c12562216866c926e416368022eddf61a466cb6d8e7b8f34fed5bdef43
309478ff3cb63247a74ba9459c908030119537bc68340a1ece2f5d240b00d0ba,-1,0,1,0.09123413,1578696924,Ticket,8bccc0c12562216866c926e416368022eddf61a466cb6d8e7b8f34fed5bdef43
3b83e81b3cc5f573f42d51c85accc60cf48e06a48c7e8d8df1c2f1fd81f9e8cd,-1,0,1,0.09123413,1578696924,Ticket,8bccc0c12562216866c926e416368022eddf61a466cb6d8e7b8f34fed5bdef43
3b83e81b3cc5f573f42d51c85accc60cf48e06a48c7e8d8df1c2f1fd81f9e8cd,-1,1,1,52.71839328,1578696924,Ticket,8bccc0c12562216866c926e416368022eddf61a466cb6d8e7b8f34fed5bdef43
4bba11d16448e2349aeb83522d21f09175fa328ba501b902edc162bb80c4552a,-1,1,1,52.71839328,1578696924,Ticket,8bccc0c12562216866c926e416368022eddf61a466cb6d8e7b8f34fed5bdef43
4bba11d16448e2349aeb83522d21f09175fa328ba501b902edc162bb80c4552a,-1,0,1,0.09123413,1578696924,Ticket,8bccc0c12562216866c926e416368022eddf61a466cb6d8e7b8f34fed5bdef43
5944a4f9be6c489ae82c0139955b57abc8c8eb42226bfec18990e70d4369fe11,-1,0,1,0.09123413,1578696924,Ticket,8bccc0c12562216866c926e416368022eddf61a466cb6d8e7b8f34fed5bdef43
5944a4f9be6c489ae82c0139955b57abc8c8eb42226bfec18990e70d4369fe11,-1,1,1,52.71839328,1578696924,Ticket,8bccc0c12562216866c926e416368022eddf61a466cb6d8e7b8f34fed5bdef43
6a65a05dc37d48881672f5c3f7c4e40a610034800c58187213162790f277e317,-1,0,1,0.09123413,1578696924,Ticket,8bccc0c12562216866c926e416368022eddf61a466cb6d8e7b8f34fed5bdef43
6a65a05dc37d48881672f5c3f7c4e40a610034800c58187213162790f277e317,-1,1,1,52.71839328,1578696924,Ticket,8bccc0c12562216866c926e416368022eddf61a466cb6d8e7b8f34fed5bdef43
6dab24ef1789b853334b8f19d34126a01936cb89f1bd9546129278be220801e8,-1,1,1,52.71839328,1578696924,Ticket,8bccc0c12562216866c926e416368022eddf61a466cb6d8e7b8f34fed5bdef43
