tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25985f727fd254fa607d70003e6bd12cde80ef2e6c7e89868f0d973442de21a9,-1,38,1,0.09928034,1572874026,Regular,dcbf7b4ede0e190aac65609964140709622781c6c1b6fe47936e3639bd4c0c0f
25985f727fd254fa607d70003e6bd12cde80ef2e6c7e89868f0d973442de21a9,-1,48,1,0.09928034,1572874026,Regular,dcbf7b4ede0e190aac65609964140709622781c6c1b6fe47936e3639bd4c0c0f
25985f727fd254fa607d70003e6bd12cde80ef2e6c7e89868f0d973442de21a9,-1,49,1,40.70527405,1572874026,Regular,dcbf7b4ede0e190aac65609964140709622781c6c1b6fe47936e3639bd4c0c0f
25985f727fd254fa607d70003e6bd12cde80ef2e6c7e89868f0d973442de21a9,-1,50,1,0.09928034,1572874026,Regular,dcbf7b4ede0e190aac65609964140709622781c6c1b6fe47936e3639bd4c0c0f
25985f727fd254fa607d70003e6bd12cde80ef2e6c7e89868f0d973442de21a9,-1,51,1,40.70527405,1572874026,Regular,dcbf7b4ede0e190aac65609964140709622781c6c1b6fe47936e3639bd4c0c0f
25985f727fd254fa607d70003e6bd12cde80ef2e6c7e89868f0d973442de21a9,-1,0,1,0.09928034,1572874026,Regular,dcbf7b4ede0e190aac65609964140709622781c6c1b6fe47936e3639bd4c0c0f
25985f727fd254fa607d70003e6bd12cde80ef2e6c7e89868f0d973442de21a9,-1,1,1,40.70527405,1572874026,Regular,dcbf7b4ede0e190aac65609964140709622781c6c1b6fe47936e3639bd4c0c0f
25985f727fd254fa607d70003e6bd12cde80ef2e6c7e89868f0d973442de21a9,-1,2,1,0.09928034,1572874026,Regular,dcbf7b4ede0e190aac65609964140709622781c6c1b6fe47936e3639bd4c0c0f
25985f727fd254fa607d70003e6bd12cde80ef2e6c7e89868f0d973442de21a9,-1,3,1,40.70527405,1572874026,Regular,dcbf7b4ede0e190aac65609964140709622781c6c1b6fe47936e3639bd4c0c0f
25985f727fd254fa607d70003e6bd12cde80ef2e6c7e89868f0d973442de21a9,-1,4,1,0.09928034,1572874026,Regular,dcbf7b4ede0e190aac65609964140709622781c6c1b6fe47936e3639bd4c0c0f
25985f727fd254fa607d70003e6bd12cde80ef2e6c7e89868f0d973442de21a9,-1,5,1,40.70527405,1572874026,Regular,dcbf7b4ede0e190aac65609964140709622781c6c1b6fe47936e3639bd4c0c0f
