tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a,-1,232,1,22.00622954,1614151051,Regular,03eb98fb2aae1c92edcd041e2f4c374b63ec1fbc4734a6adfa18a9b022842e7e
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,273,1,21.97884059,1614150773,Regular,fa313b0520143416920da9b244e0af68166d10e640a144538702002548ea2075
f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9,-1,18,1,22.00622954,1614061471,Regular,781ce4426830560a32897504af799b2233c65edfcc0673f029622fd13b095e34
fa313b0520143416920da9b244e0af68166d10e640a144538702002548ea2075,1,3,1,21.97884059,1608426626,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
781ce4426830560a32897504af799b2233c65edfcc0673f029622fd13b095e34,1,3,1,22.00622954,1606849494,Vote,f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9
1f0adc1adb54615e1404f2ee582f9a283a792fe63f482d568b1309501cef30ed,-1,9,1,22.00622954,1606833203,Regular,55ce2b1fd865f1faebdd7f9e137797d35804cf65b589ddf7306e348ec298ae01
55ce2b1fd865f1faebdd7f9e137797d35804cf65b589ddf7306e348ec298ae01,1,3,1,22.00622954,1606720906,Vote,1f0adc1adb54615e1404f2ee582f9a283a792fe63f482d568b1309501cef30ed
03eb98fb2aae1c92edcd041e2f4c374b63ec1fbc4734a6adfa18a9b022842e7e,1,3,1,22.00622954,1606710160,Vote,f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,68,1,22.00622954,1606601486,Regular,428b0dfac8068d6a914913c7612b86909dfb6c6052ff9452797757c553497db2
428b0dfac8068d6a914913c7612b86909dfb6c6052ff9452797757c553497db2,1,3,1,22.00622954,1606393311,Vote,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
7de5a098291af0efd1cab4b625b8cff4b84294f4bef77127b565d66ea0d5f90b,-1,145,1,22.00622954,1606266705,Regular,3890425ef1febc9a507a07b062d2107d7801007c013bef0380a8ef0116a71f37
72c95baa23227fd422cb0114bd1203f151e240cf87570e2cc31fbfbde7d54f88,-1,80,1,22.00622954,1606262032,Regular,758c3099ebb41b73c22a0772f84deaf156003dc1e46ffd4dec63855371e63c13
758c3099ebb41b73c22a0772f84deaf156003dc1e46ffd4dec63855371e63c13,1,3,1,22.00622954,1606197812,Vote,72c95baa23227fd422cb0114bd1203f151e240cf87570e2cc31fbfbde7d54f88
3890425ef1febc9a507a07b062d2107d7801007c013bef0380a8ef0116a71f37,1,3,1,22.00622954,1606192194,Vote,7de5a098291af0efd1cab4b625b8cff4b84294f4bef77127b565d66ea0d5f90b
89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc,-1,34,1,22.00622954,1606097947,Regular,85170aee3bc190afa7a4d2988fc332bed84b7250bf31e721141176987cc0d8c3
85170aee3bc190afa7a4d2988fc332bed84b7250bf31e721141176987cc0d8c3,1,3,1,22.00622954,1605980852,Vote,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
40b4ccfcccb750f0ff076a26485015513575b53e9cf6778afdedae19ae32aa01,-1,171,1,22.00622954,1605976363,Regular,925cfcb0a5c382cd193b1378ad1c9c804a5cddc83c45eb230c42f2a38cfdffca
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,66,1,22.00622954,1605960331,Regular,33d273a192bc2334285bd47441e92ab708de9b53aae2bb4b90c8d64b9a704758
33d273a192bc2334285bd47441e92ab708de9b53aae2bb4b90c8d64b9a704758,1,3,1,22.00622954,1605917591,Vote,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
925cfcb0a5c382cd193b1378ad1c9c804a5cddc83c45eb230c42f2a38cfdffca,1,3,1,22.00622954,1605866489,Vote,40b4ccfcccb750f0ff076a26485015513575b53e9cf6778afdedae19ae32aa01
96ab278c93c2795703f439127a2d6a1f697c4233af88871bc64303630b47752e,-1,14,1,22.00622954,1605838828,Regular,d3e764e610769456e5da0127fecbf1949f5ffc6efbcfd6577b9a02befeba8fd9
19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd,-1,0,1,22.00622954,1605827312,Regular,acee846b1ea02addf8d72319667ce45ad2d4fa1a410cf5f4abab24789eee385b
acee846b1ea02addf8d72319667ce45ad2d4fa1a410cf5f4abab24789eee385b,1,3,1,22.00622954,1605788241,Vote,19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd
d3e764e610769456e5da0127fecbf1949f5ffc6efbcfd6577b9a02befeba8fd9,1,3,1,22.00622954,1605787980,Vote,96ab278c93c2795703f439127a2d6a1f697c4233af88871bc64303630b47752e
