tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c10d8c15a84720459cb6626071ead0ce4fa6b10f86a28ec594fd730c6ed638ea,-1,0,1,81.00782729,1557871164,Revocation,fc3f910a43c006b1e303093f51e5ef4e8ce5915e4efcd0a716b89a3a182049ae
7283d6aa18376b8663fabe9bc8b5d851ae1236036c59f27c7cc2382855b0d24c,-1,1,1,81.00782729,1556591672,Vote,1203e62e0ba2fd083a43ff25db6c2d035e3a9b5b3fc1a8857192ccea1c7636e1
3699baeadb4a7aa01a1b01ea52767e6a9c76131e7cf4fecc56256347a3cbd1c9,-1,1,1,81.00782729,1556181962,Vote,7657b5661ea5b81e8401f7b92317936c76514590bedfc48faf86d207a6534749
5362e80a8e92e0a59172b76b6a89a13182dc3f13164b0f9cfd93fab108834240,-1,1,1,81.00782729,1556063717,Vote,9ad5be1d0e0a6dce89ce3d71d8317f11cecd5d3019591b0595b5b322a1a9ca20
3e86eb7f2d9e12369fe597d1096d8f58050d375e0d32ff75177796ab1062b737,-1,1,1,81.00782729,1555834923,Vote,fa6004d05f63276ca4b41707f4dd36e0e281f9376c49eb06f27a02353d75872c
599ea33fbde009e6d99e9837bf2b7040ce99c95d9bbc74b8011f79e3b1482195,-1,1,1,81.00782729,1555803143,Vote,d4c508f3e4054c57218b687e430f1047a6ae9e488cf688441e919381dd69d551
71492fba2d423b11251ab6a5bd706ab9b7b335ba01cf1077c422a2d47e7b8c2a,-1,1,1,81.00782729,1555671292,Vote,f5fabb9b137e011719227b97085886cee0dcb0f015310314f9f70f23f1c8ddca
dcf21c9441b3b068734462ed3fd6e041beef207f79ed971af21f084a32598c42,-1,1,1,81.00782729,1555647558,Vote,a6329aad9cc564aeb2f634c71f3caa3ae232030f2da133fe56ccc6e9ede8d4df
53404bf87321873e7de0ebcee05f1e3bd3dbc998654dea62ffe90136aa56f41f,-1,1,1,81.00782729,1555091312,Vote,1418d6f41a76b0fa460a7c2b9150207f93822be3719b4bfd2cfe159ccefe5cc1
5e8f5e241a4c53210c7438ac6d92fddc9e39ec5c05c3014a2ba4fcbcd950ef98,-1,1,1,81.00782729,1555035117,Vote,deac932bc2dcc517683e9ddcd142f942fa796cfb0fc356e17118839bda6faa2b
9ad5be1d0e0a6dce89ce3d71d8317f11cecd5d3019591b0595b5b322a1a9ca20,1,0,1,81.00782729,1554990666,Ticket,5362e80a8e92e0a59172b76b6a89a13182dc3f13164b0f9cfd93fab108834240
1203e62e0ba2fd083a43ff25db6c2d035e3a9b5b3fc1a8857192ccea1c7636e1,1,0,1,81.00782729,1554990639,Ticket,7283d6aa18376b8663fabe9bc8b5d851ae1236036c59f27c7cc2382855b0d24c
1418d6f41a76b0fa460a7c2b9150207f93822be3719b4bfd2cfe159ccefe5cc1,1,0,1,81.00782729,1554990639,Ticket,53404bf87321873e7de0ebcee05f1e3bd3dbc998654dea62ffe90136aa56f41f
7657b5661ea5b81e8401f7b92317936c76514590bedfc48faf86d207a6534749,1,0,1,81.00782729,1554990639,Ticket,3699baeadb4a7aa01a1b01ea52767e6a9c76131e7cf4fecc56256347a3cbd1c9
a6329aad9cc564aeb2f634c71f3caa3ae232030f2da133fe56ccc6e9ede8d4df,1,0,1,81.00782729,1554990639,Ticket,dcf21c9441b3b068734462ed3fd6e041beef207f79ed971af21f084a32598c42
d4c508f3e4054c57218b687e430f1047a6ae9e488cf688441e919381dd69d551,1,0,1,81.00782729,1554990639,Ticket,599ea33fbde009e6d99e9837bf2b7040ce99c95d9bbc74b8011f79e3b1482195
deac932bc2dcc517683e9ddcd142f942fa796cfb0fc356e17118839bda6faa2b,1,0,1,81.00782729,1554990639,Ticket,5e8f5e241a4c53210c7438ac6d92fddc9e39ec5c05c3014a2ba4fcbcd950ef98
f5fabb9b137e011719227b97085886cee0dcb0f015310314f9f70f23f1c8ddca,1,0,1,81.00782729,1554990639,Ticket,71492fba2d423b11251ab6a5bd706ab9b7b335ba01cf1077c422a2d47e7b8c2a
fa6004d05f63276ca4b41707f4dd36e0e281f9376c49eb06f27a02353d75872c,1,0,1,81.00782729,1554990639,Ticket,3e86eb7f2d9e12369fe597d1096d8f58050d375e0d32ff75177796ab1062b737
fc3f910a43c006b1e303093f51e5ef4e8ce5915e4efcd0a716b89a3a182049ae,1,0,1,81.00782729,1554990639,Ticket,c10d8c15a84720459cb6626071ead0ce4fa6b10f86a28ec594fd730c6ed638ea
