tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ae7a75d3d08d4ee2411452451dc600cedc51706e169903bf3598404994f99e6,-1,76,1,263.29658389,1597420823,Regular,8297508289fa8b4c618c3b714de62a84fa2fcbd2ead83ae14897b9f98cc23cef
05e07634a6f33706525e0aee999f4c0582d9290b54fce24bd6f4b1d7a3db36e7,-1,18,1,263.25262557,1571271606,Regular,7fdcbc5600440e196badf018e2a89a0be129fc308ff5041ed14cc6cbcf0bcc6d
7fdcbc5600440e196badf018e2a89a0be129fc308ff5041ed14cc6cbcf0bcc6d,1,2,1,263.25262557,1571233454,Vote,05e07634a6f33706525e0aee999f4c0582d9290b54fce24bd6f4b1d7a3db36e7
8297508289fa8b4c618c3b714de62a84fa2fcbd2ead83ae14897b9f98cc23cef,1,2,1,263.29658389,1570676106,Vote,5ae7a75d3d08d4ee2411452451dc600cedc51706e169903bf3598404994f99e6
ef16e17272955ccff9c02e25d57007b8a9ab298000c7d377650aed70a4d1c00b,-1,1,1,263.29658389,1569528829,Regular,e8f77f26a07b59c05caa8ab821a424886d22895b57f2a203fdba755c8e74e704
b012c5ac56c6640862d3b5be43d332ebbf35a39a4c34af4b385986ee0d2db41e,-1,5,1,263.29658389,1569504590,Regular,bf9df69d9993479c86491ec9ae2b7bf2d79d29ab8bc640f0a18c6e34c30a524e
b436643ca5bb218c6daec7743aeeea8bbee236f6ad98b004aff7f4354a1ec7f0,-1,2,1,263.29658389,1569496862,Regular,55b27c6456c2d4f1b3587ab8bd07c691d45fb88d0527fd87a6dd8255b241b321
e8f77f26a07b59c05caa8ab821a424886d22895b57f2a203fdba755c8e74e704,1,2,1,263.29658389,1569485053,Vote,ef16e17272955ccff9c02e25d57007b8a9ab298000c7d377650aed70a4d1c00b
bf9df69d9993479c86491ec9ae2b7bf2d79d29ab8bc640f0a18c6e34c30a524e,1,2,1,263.29658389,1569457978,Vote,b012c5ac56c6640862d3b5be43d332ebbf35a39a4c34af4b385986ee0d2db41e
55b27c6456c2d4f1b3587ab8bd07c691d45fb88d0527fd87a6dd8255b241b321,1,2,1,263.29658389,1569448044,Vote,b436643ca5bb218c6daec7743aeeea8bbee236f6ad98b004aff7f4354a1ec7f0
14b3ad912db005e9d1642f3486cb0a041217e1bb7a8495e0393a37fd5fd93d4a,-1,3,1,263.29658389,1569289617,Regular,5266e58202cf2d99156ae509bba4560f929b74fec44d4a2969c4338e797c5cbc
5266e58202cf2d99156ae509bba4560f929b74fec44d4a2969c4338e797c5cbc,1,2,1,263.29658389,1569258223,Vote,14b3ad912db005e9d1642f3486cb0a041217e1bb7a8495e0393a37fd5fd93d4a
