tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f1a63dddea6b270963a2793dc1b603a756ccb6b9422945d9b455300a8312358,-1,0,1,0.02785678,1673103079,Ticket,f5ee901eb3d9cd7f59ce87135d141ec1c0272bc4c156df339575e45bdd1b0867
0f1a63dddea6b270963a2793dc1b603a756ccb6b9422945d9b455300a8312358,-1,1,1,19.66898363,1673103079,Ticket,f5ee901eb3d9cd7f59ce87135d141ec1c0272bc4c156df339575e45bdd1b0867
d5e2d38598ee031612d84e8ac58f150cf31305db4263d14c259f7336efdf273e,-1,0,1,0.02785678,1673103079,Ticket,f5ee901eb3d9cd7f59ce87135d141ec1c0272bc4c156df339575e45bdd1b0867
d5e2d38598ee031612d84e8ac58f150cf31305db4263d14c259f7336efdf273e,-1,1,1,19.66898363,1673103079,Ticket,f5ee901eb3d9cd7f59ce87135d141ec1c0272bc4c156df339575e45bdd1b0867
fc91ba23989cbd1afa29770ff7c5d32750581d86c601cf77811d95ce8fb7d5b8,-1,1,1,19.66898363,1673103079,Ticket,f5ee901eb3d9cd7f59ce87135d141ec1c0272bc4c156df339575e45bdd1b0867
fc91ba23989cbd1afa29770ff7c5d32750581d86c601cf77811d95ce8fb7d5b8,-1,0,1,0.02785678,1673103079,Ticket,f5ee901eb3d9cd7f59ce87135d141ec1c0272bc4c156df339575e45bdd1b0867
f5ee901eb3d9cd7f59ce87135d141ec1c0272bc4c156df339575e45bdd1b0867,1,3,1,19.66898363,1673103038,Regular,0f1a63dddea6b270963a2793dc1b603a756ccb6b9422945d9b455300a8312358
f5ee901eb3d9cd7f59ce87135d141ec1c0272bc4c156df339575e45bdd1b0867,1,4,1,0.02785678,1673103038,Regular,fc91ba23989cbd1afa29770ff7c5d32750581d86c601cf77811d95ce8fb7d5b8
f5ee901eb3d9cd7f59ce87135d141ec1c0272bc4c156df339575e45bdd1b0867,1,5,1,19.66898363,1673103038,Regular,fc91ba23989cbd1afa29770ff7c5d32750581d86c601cf77811d95ce8fb7d5b8
f5ee901eb3d9cd7f59ce87135d141ec1c0272bc4c156df339575e45bdd1b0867,1,0,1,0.02785678,1673103038,Regular,d5e2d38598ee031612d84e8ac58f150cf31305db4263d14c259f7336efdf273e
f5ee901eb3d9cd7f59ce87135d141ec1c0272bc4c156df339575e45bdd1b0867,1,1,1,19.66898363,1673103038,Regular,d5e2d38598ee031612d84e8ac58f150cf31305db4263d14c259f7336efdf273e
f5ee901eb3d9cd7f59ce87135d141ec1c0272bc4c156df339575e45bdd1b0867,1,2,1,0.02785678,1673103038,Regular,0f1a63dddea6b270963a2793dc1b603a756ccb6b9422945d9b455300a8312358
