tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d7bf02f20fab6a2e4be751881d47367c7a9c73c0475f1c1a30fe8d7a170c762,-1,1,1,39.28202477,1586529978,Regular,0b7cab890a77ee38eabc5c07be45931f5f4aaf61ae2c7f52d5f2ead3a278d16b
99cbded83feba39e5fc57c093c9c52cc8dd8d930c110106511b3ea1668c5ebaf,-1,3,1,39.35586313,1586519577,Regular,9b8419567a9c1b9dea6db75ba087f58686b9891af532c2731789e7093057eef8
0b7cab890a77ee38eabc5c07be45931f5f4aaf61ae2c7f52d5f2ead3a278d16b,1,3,1,39.28202477,1586484745,Vote,1d7bf02f20fab6a2e4be751881d47367c7a9c73c0475f1c1a30fe8d7a170c762
d39f4b639196d2d14e21c31f0d4e232af4330930e0a0396d72d03b7be0226c04,-1,12,1,39.31836559,1584603452,Regular,4e70c6f1eb0e91e715a269f191cb82b7eb7e7fa19f349922f8ef6716d713b85d
4e70c6f1eb0e91e715a269f191cb82b7eb7e7fa19f349922f8ef6716d713b85d,1,3,1,39.31836559,1583966520,Vote,d39f4b639196d2d14e21c31f0d4e232af4330930e0a0396d72d03b7be0226c04
9b8419567a9c1b9dea6db75ba087f58686b9891af532c2731789e7093057eef8,1,3,1,39.35586313,1583062073,Vote,99cbded83feba39e5fc57c093c9c52cc8dd8d930c110106511b3ea1668c5ebaf
2771187b68e2c6f53d9b77759086619cee5e19b46c28a510595d96c3a9e5186f,-1,12,1,39.35586313,1582845115,Regular,8b89211e96f304e6e4821fcb321d12d3f5ce1cbb0b0ea508f3931e1c6e8eefaf
88298a56a971eae8a86b0a6b280b1dc9cbcb29e1ab311144821ff9707c476eb3,-1,15,1,39.35586313,1582820195,Regular,626379c400605d56fa6847414e53182136946eed926d7c49ceb5ba2110d67664
626379c400605d56fa6847414e53182136946eed926d7c49ceb5ba2110d67664,1,3,1,39.35586313,1582604567,Vote,88298a56a971eae8a86b0a6b280b1dc9cbcb29e1ab311144821ff9707c476eb3
8b89211e96f304e6e4821fcb321d12d3f5ce1cbb0b0ea508f3931e1c6e8eefaf,1,3,1,39.35586313,1582368528,Vote,2771187b68e2c6f53d9b77759086619cee5e19b46c28a510595d96c3a9e5186f
f59f091430b6584c4e63d4d20b5ac4565a0fc7acd3f15ae4d565022be7f70478,-1,2,1,39.35586313,1582082072,Regular,8b6e908abcc472413e1a3b4324a9447e68eb5db0226a1f1fdec2348db05babab
8b6e908abcc472413e1a3b4324a9447e68eb5db0226a1f1fdec2348db05babab,1,3,1,39.35586313,1582052207,Vote,f59f091430b6584c4e63d4d20b5ac4565a0fc7acd3f15ae4d565022be7f70478
