tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
056bb2aaa76111ca9d120d562f743fcdca30d4f47d8356b9060ef5770001bf1d,-1,1,1,215.17540634,1556195620,Ticket,8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c
056bb2aaa76111ca9d120d562f743fcdca30d4f47d8356b9060ef5770001bf1d,-1,0,1,0.12670151,1556195620,Ticket,8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c
0f6b90bfa7e94030a36301c749e501065c3ae46d09f547657ab3aae778150db7,-1,1,1,215.17540634,1556195620,Ticket,8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c
0f6b90bfa7e94030a36301c749e501065c3ae46d09f547657ab3aae778150db7,-1,0,1,0.12670151,1556195620,Ticket,8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c
2ae4f3e418c79223d743f52672a07a25c8d11c7aee0a221c421c0ec115e33dcd,-1,0,1,0.12670151,1556195620,Ticket,8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c
2ae4f3e418c79223d743f52672a07a25c8d11c7aee0a221c421c0ec115e33dcd,-1,1,1,215.17540634,1556195620,Ticket,8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c
33e19ea0a9d040668b26472973eba33c63b75ace8644d70ba7c533710c7e0756,-1,0,1,0.12670151,1556195620,Ticket,8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c
33e19ea0a9d040668b26472973eba33c63b75ace8644d70ba7c533710c7e0756,-1,1,1,215.17540634,1556195620,Ticket,8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c
398470cf26d8e7ae6fd68597a0854ba58b30baa6bcc47a5ad4357930736ecd28,-1,1,1,215.17540634,1556195620,Ticket,8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c
398470cf26d8e7ae6fd68597a0854ba58b30baa6bcc47a5ad4357930736ecd28,-1,0,1,0.12670151,1556195620,Ticket,8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c
4a183b3eb7e7fc0be0dfa094791a41a19a47c6fdd4ebb4a26db47bcacd4eb5ce,-1,0,1,0.12670151,1556195620,Ticket,8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c
4a183b3eb7e7fc0be0dfa094791a41a19a47c6fdd4ebb4a26db47bcacd4eb5ce,-1,1,1,215.17540634,1556195620,Ticket,8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c
