tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f93e4b6480c97e22c526af1129d367572307f565c1b4588e50e3dc3d80cae686,-1,9,1,138.86801226,1546602990,Regular,a7ac5107308187a233d216afb6952ab9f69fdec8949dc53dd14199d08cd4b3dd
a7ac5107308187a233d216afb6952ab9f69fdec8949dc53dd14199d08cd4b3dd,1,3,1,138.86801226,1545888158,Vote,f93e4b6480c97e22c526af1129d367572307f565c1b4588e50e3dc3d80cae686
06c66beea3c0cb72d6e80e1a2aaabf1129b7af507325497c5cf2af35820c63aa,-1,0,1,0.1472094,1542564704,Ticket,38a19b459e2cecf7fca98b36b0fe1034ff167065c8a03a9a5d4a9aeab39e5fa4
06c66beea3c0cb72d6e80e1a2aaabf1129b7af507325497c5cf2af35820c63aa,-1,1,1,135.96410622,1542564704,Ticket,38a19b459e2cecf7fca98b36b0fe1034ff167065c8a03a9a5d4a9aeab39e5fa4
0f5a151be1c0706bf542c21ae117245c8c483b1b60852d3dd9cd606af8b17491,-1,0,1,0.1472094,1542564704,Ticket,38a19b459e2cecf7fca98b36b0fe1034ff167065c8a03a9a5d4a9aeab39e5fa4
0f5a151be1c0706bf542c21ae117245c8c483b1b60852d3dd9cd606af8b17491,-1,1,1,135.96410622,1542564704,Ticket,38a19b459e2cecf7fca98b36b0fe1034ff167065c8a03a9a5d4a9aeab39e5fa4
1016bc3e90632e37122f0864d8877ed0d2a1adbab019aa178cc4ab163e209e90,-1,1,1,135.96410622,1542564704,Ticket,38a19b459e2cecf7fca98b36b0fe1034ff167065c8a03a9a5d4a9aeab39e5fa4
1016bc3e90632e37122f0864d8877ed0d2a1adbab019aa178cc4ab163e209e90,-1,0,1,0.1472094,1542564704,Ticket,38a19b459e2cecf7fca98b36b0fe1034ff167065c8a03a9a5d4a9aeab39e5fa4
337d06d7292060352f0dbb77b2d6f07028e7e9781e81ed80fab479851a3c9868,-1,0,1,0.1472094,1542564704,Ticket,38a19b459e2cecf7fca98b36b0fe1034ff167065c8a03a9a5d4a9aeab39e5fa4
337d06d7292060352f0dbb77b2d6f07028e7e9781e81ed80fab479851a3c9868,-1,1,1,135.96410622,1542564704,Ticket,38a19b459e2cecf7fca98b36b0fe1034ff167065c8a03a9a5d4a9aeab39e5fa4
33a52efadb9b4001ac5ff9ef86b54bcaea7b68e0d9ea96d8b1e3f7e25e646f43,-1,0,1,0.1472094,1542564704,Ticket,38a19b459e2cecf7fca98b36b0fe1034ff167065c8a03a9a5d4a9aeab39e5fa4
33a52efadb9b4001ac5ff9ef86b54bcaea7b68e0d9ea96d8b1e3f7e25e646f43,-1,1,1,135.96410622,1542564704,Ticket,38a19b459e2cecf7fca98b36b0fe1034ff167065c8a03a9a5d4a9aeab39e5fa4
54bf7536029418cd5982090437fd490d5780264c60e27654abc27593f87fadc6,-1,0,1,0.1472094,1542564704,Ticket,38a19b459e2cecf7fca98b36b0fe1034ff167065c8a03a9a5d4a9aeab39e5fa4
54bf7536029418cd5982090437fd490d5780264c60e27654abc27593f87fadc6,-1,1,1,135.96410622,1542564704,Ticket,38a19b459e2cecf7fca98b36b0fe1034ff167065c8a03a9a5d4a9aeab39e5fa4
