tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ea2eaf398336570f17e1732187bb90a2166d82c96a438931ff4f40f614b85c6,-1,21,1,186.66423957,1556201747,Regular,5ceabc046d97430ba2ce28e8674743dbb37a0c35241791020cbef863f8e9e1c9
0ea2eaf398336570f17e1732187bb90a2166d82c96a438931ff4f40f614b85c6,-1,23,1,186.66423957,1556201747,Regular,5ceabc046d97430ba2ce28e8674743dbb37a0c35241791020cbef863f8e9e1c9
0ea2eaf398336570f17e1732187bb90a2166d82c96a438931ff4f40f614b85c6,-1,22,1,0.12654989,1556201747,Regular,5ceabc046d97430ba2ce28e8674743dbb37a0c35241791020cbef863f8e9e1c9
0ea2eaf398336570f17e1732187bb90a2166d82c96a438931ff4f40f614b85c6,-1,18,1,0.12654989,1556201747,Regular,5ceabc046d97430ba2ce28e8674743dbb37a0c35241791020cbef863f8e9e1c9
0ea2eaf398336570f17e1732187bb90a2166d82c96a438931ff4f40f614b85c6,-1,19,1,186.66423957,1556201747,Regular,5ceabc046d97430ba2ce28e8674743dbb37a0c35241791020cbef863f8e9e1c9
0ea2eaf398336570f17e1732187bb90a2166d82c96a438931ff4f40f614b85c6,-1,20,1,0.12654989,1556201747,Regular,5ceabc046d97430ba2ce28e8674743dbb37a0c35241791020cbef863f8e9e1c9
04c50a92391f602e3dcce74a20e0a9adefd508614d33f82e1f14c02ec3da23fb,-1,0,1,0.12654989,1556009829,Ticket,5ceabc046d97430ba2ce28e8674743dbb37a0c35241791020cbef863f8e9e1c9
04c50a92391f602e3dcce74a20e0a9adefd508614d33f82e1f14c02ec3da23fb,-1,1,1,186.66423957,1556009829,Ticket,5ceabc046d97430ba2ce28e8674743dbb37a0c35241791020cbef863f8e9e1c9
082f64f9d2ce64259d8c883896aeda92fec124a66687b111bb5ce5dbfdfe09e6,-1,0,1,0.12654989,1556009829,Ticket,5ceabc046d97430ba2ce28e8674743dbb37a0c35241791020cbef863f8e9e1c9
082f64f9d2ce64259d8c883896aeda92fec124a66687b111bb5ce5dbfdfe09e6,-1,1,1,186.66423957,1556009829,Ticket,5ceabc046d97430ba2ce28e8674743dbb37a0c35241791020cbef863f8e9e1c9
08ff19bfe06604129750173735f3154f492df31f6c8c9ee336ef7b4a06331f93,-1,1,1,186.66423957,1556009829,Ticket,5ceabc046d97430ba2ce28e8674743dbb37a0c35241791020cbef863f8e9e1c9
