tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e1d1d656b3d94cc02bb317241e313cb10ed563f2cb4cf2246756b50b5ee4d42,-1,0,1,21.79711346,1706926370,Ticket,ff5a90d300fa7105a6abf61bf7dd81651d29bc71a4d84c67fb554978ec95dd67
1605991d18e1aa6d2129cf279c84e2adcea6dbeb7e17c88c99b5d12ac41242be,-1,0,1,21.79711346,1706926370,Ticket,ff5a90d300fa7105a6abf61bf7dd81651d29bc71a4d84c67fb554978ec95dd67
2e86e753b3aa105991b46352bb86758741ec9507771a06d9f2343479f4bf8dfa,-1,0,1,21.79711346,1706926370,Ticket,ff5a90d300fa7105a6abf61bf7dd81651d29bc71a4d84c67fb554978ec95dd67
363e1c4e7492e9e188e5a787018814a624b53c4b5e3a917aaa40193a39e0b828,-1,0,1,21.79711346,1706926370,Ticket,ff5a90d300fa7105a6abf61bf7dd81651d29bc71a4d84c67fb554978ec95dd67
682ea98f48d89c6253f26136c25a9fd295fec57c252916b5b33fe65e53f63ef8,-1,0,1,21.79711346,1706926370,Ticket,ff5a90d300fa7105a6abf61bf7dd81651d29bc71a4d84c67fb554978ec95dd67
74f8b794b50298886b2bc8915b32b8d1e6a88f3a6bbee43afeb99fdeaf9a6a9f,-1,0,1,21.79711346,1706926370,Ticket,ff5a90d300fa7105a6abf61bf7dd81651d29bc71a4d84c67fb554978ec95dd67
9aec5f23cfb29310afc5ff38378d35e3d437d206dff2267163d34be9dd00e944,-1,0,1,21.79711346,1706926370,Ticket,ff5a90d300fa7105a6abf61bf7dd81651d29bc71a4d84c67fb554978ec95dd67
a3b161d4eabd6a30cf8ed27c5b435040ead2fa5e20167220d6eed50520956974,-1,0,1,21.79711346,1706926370,Ticket,ff5a90d300fa7105a6abf61bf7dd81651d29bc71a4d84c67fb554978ec95dd67
a4d0622fb72beb91f4d1498dbf22c916ebe7fd7ce47301758f2ecd458590ccb4,-1,0,1,21.79711346,1706926370,Ticket,ff5a90d300fa7105a6abf61bf7dd81651d29bc71a4d84c67fb554978ec95dd67
c7e2dce1551501da19a7548bc792568b28e95504e7571e178d34bb6138c1aee5,-1,0,1,21.79711346,1706926370,Ticket,ff5a90d300fa7105a6abf61bf7dd81651d29bc71a4d84c67fb554978ec95dd67
ff5a90d300fa7105a6abf61bf7dd81651d29bc71a4d84c67fb554978ec95dd67,1,8,1,21.79711346,1706926302,Regular,2e86e753b3aa105991b46352bb86758741ec9507771a06d9f2343479f4bf8dfa
ff5a90d300fa7105a6abf61bf7dd81651d29bc71a4d84c67fb554978ec95dd67,1,3,1,21.79711346,1706926302,Regular,74f8b794b50298886b2bc8915b32b8d1e6a88f3a6bbee43afeb99fdeaf9a6a9f
ff5a90d300fa7105a6abf61bf7dd81651d29bc71a4d84c67fb554978ec95dd67,1,7,1,21.79711346,1706926302,Regular,c7e2dce1551501da19a7548bc792568b28e95504e7571e178d34bb6138c1aee5
ff5a90d300fa7105a6abf61bf7dd81651d29bc71a4d84c67fb554978ec95dd67,1,2,1,21.79711346,1706926302,Regular,a4d0622fb72beb91f4d1498dbf22c916ebe7fd7ce47301758f2ecd458590ccb4
ff5a90d300fa7105a6abf61bf7dd81651d29bc71a4d84c67fb554978ec95dd67,1,0,1,21.79711346,1706926302,Regular,0e1d1d656b3d94cc02bb317241e313cb10ed563f2cb4cf2246756b50b5ee4d42
ff5a90d300fa7105a6abf61bf7dd81651d29bc71a4d84c67fb554978ec95dd67,1,1,1,21.79711346,1706926302,Regular,682ea98f48d89c6253f26136c25a9fd295fec57c252916b5b33fe65e53f63ef8
ff5a90d300fa7105a6abf61bf7dd81651d29bc71a4d84c67fb554978ec95dd67,1,6,1,21.79711346,1706926302,Regular,a3b161d4eabd6a30cf8ed27c5b435040ead2fa5e20167220d6eed50520956974
ff5a90d300fa7105a6abf61bf7dd81651d29bc71a4d84c67fb554978ec95dd67,1,9,1,21.79711346,1706926302,Regular,1605991d18e1aa6d2129cf279c84e2adcea6dbeb7e17c88c99b5d12ac41242be
ff5a90d300fa7105a6abf61bf7dd81651d29bc71a4d84c67fb554978ec95dd67,1,4,1,21.79711346,1706926302,Regular,9aec5f23cfb29310afc5ff38378d35e3d437d206dff2267163d34be9dd00e944
ff5a90d300fa7105a6abf61bf7dd81651d29bc71a4d84c67fb554978ec95dd67,1,5,1,21.79711346,1706926302,Regular,363e1c4e7492e9e188e5a787018814a624b53c4b5e3a917aaa40193a39e0b828
