tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e02eca5c4248e5a44fe497b128df115f2a943ba8011a860d5f16dbdd3a5c80b,-1,1,1,20.08042988,1627251081,Regular,5f0e973865a55ffc631099ed40024439eb24237fbccc6ff1bdbabc98b9a7adff
13b3a0f0727fc8a6531dbd20ed7804e1832932462e96e5b46c2a6fc7e00e02aa,-1,408,1,20.08042988,1625997683,Regular,4e9210a368bb2121fde75e9d049f0ce269e5e0d3d039fe29d243cb5804b947fd
c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10,-1,196,1,20.05128151,1618944770,Regular,e3cf2267b0ff2b195ef09171d2dff7f5a8505b6ba4a571e73752a9c69c59ece1
977176180774f5ac34ddeb9b25318a3733536011178ba189febdf23472ea7b9e,-1,261,1,20.02303231,1618833132,Regular,f4e724b970e5cbc3cf8773b39a4fca42d8a3ba05f20fe2bf002b2641f70eb1d7
6068de60fa193f80d6fa23b7bef270532c1b2e7f6566b7d3208dd06673e59041,-1,126,1,20.08042988,1618560626,Regular,01cff21e08911286669b26c87fb92d11a6c12a4308f729a01a4eeae22524349a
81f13ea88891cf1b2ac33cda09148e9b2bc88f30457a2562dd045897dedc2547,-1,95,1,20.08042988,1618404816,Regular,5842fffdfb237516f465a1c63242cfd2cee9943b7d6a172dbc90664a94fae78c
eef214688d3ec2062538f013f3f08294dab64c560fda7a034aa470e0410dc645,-1,10,1,20.08042988,1612271718,Regular,babaa38ace2be2365f01132b0aa619832361a21d0fdf3227893eb0308c5a167a
3be865b1334fc353204d62471369c63e84aeb689a688472147f99dc01c137677,-1,179,1,20.08042988,1611777794,Regular,74061ce6fa860d5b8fdd75a2d21ed8d6db2f6404290c2233839ab2b921c0ce75
7ea5c1e48166094cf61db7cd448b307d970dbc686db2d6143c85c343ed073e17,-1,39,1,20.08042988,1611679390,Regular,9535a890515daad8a2e3e97906ef32a4abc675d38d1b5504c5ade8d882ebb95c
ad78852549941c291c1652507a0bddb1071c770c8be83930b87fb58b1077ac36,-1,517,1,20.05128151,1611567552,Regular,fe307169d5b321995ee9fed01c82acd4eeb3645c741a75faddee4f4079678549
f635df3a1446833ee3654dd3eb545d80e578a7747564cb6676992798fd06f26f,-1,23,1,20.08042988,1611567199,Regular,9d7dd65f784a4a9f7ae1e276ddfc7dec7c10429c7ff3c00c3e0e8faa3439aa45
dfa9bbfd5a2a292ef4a62e80875b1e8b010436131c1d4ee5017ff67f9272bcd5,-1,63,1,20.08042988,1611485594,Regular,4cc8d54e86443acbcc82cf4b0b695e9be3c3ce6ac6d58bd54c452e113cbcb440
349e930039fa9215b25bb7859cb7b95cf990780c3f3a86dc448580421cc2bfaa,-1,12,1,20.08042988,1611484287,Regular,d8da7bf09d3a5d30ebc788e07b9824c8d18da42ec0fe30ba2c7b963495e56d36
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,22,1,20.08042988,1611482984,Regular,bc16f0a6d57534487c0b9c55caf252eb96ea04e89b31df8d02dfe6a198445230
329379581806245b39d103b9be50421ba15b7938d13f55a2d5cb9bda785e1fbd,-1,474,1,20.05128151,1611481193,Regular,e17ac0db4ef2ccc7dc506e4b4afaa2e0914a46d7027125bbbb44338e3daa272b
37e5a1e90652a32d60130238a30814ec288160ac7b296558acd7f3692e540469,-1,13,1,20.05128151,1611261223,Regular,b981d741d54faa0a332ef6c3715a8378ad8be34ee5a0946f9d9a2abfea550a23
37e5a1e90652a32d60130238a30814ec288160ac7b296558acd7f3692e540469,-1,16,1,20.05128151,1611261223,Regular,b5a279107932806c7da672286814b05d237d94fbaa69a02dd7cd2a0b1ff23223
4e5f9f49546c18e1d891dbeb78d35027e4faa1c9e1f6baf693f069b2cf16a92a,-1,28,1,20.05128151,1611258093,Regular,052e491d62a214d716ce01be690b7091f0ed1a4c0514f4b4ff84542130d2461a
9447d9ca047f1b82a23e25239d779401f9a56ffa691db9201bf4351d9b24f548,-1,18,1,20.05128151,1611248292,Regular,ef0a2a2333470e872bf600becc4a8512187063b1ea7b87d8b40a8685b2429310
f4d9c70f4a84676054689c078f36fd27e33f2b001dc4370aea81ef624f0df202,-1,71,1,20.05128151,1611242989,Regular,06157bb07210948df2da93577885c3e2793b82b1d7075b5b55e1a1e3642c8203
f4e724b970e5cbc3cf8773b39a4fca42d8a3ba05f20fe2bf002b2641f70eb1d7,1,3,1,20.02303231,1607017692,Vote,977176180774f5ac34ddeb9b25318a3733536011178ba189febdf23472ea7b9e
b981d741d54faa0a332ef6c3715a8378ad8be34ee5a0946f9d9a2abfea550a23,1,3,1,20.05128151,1605102354,Vote,37e5a1e90652a32d60130238a30814ec288160ac7b296558acd7f3692e540469
ef0a2a2333470e872bf600becc4a8512187063b1ea7b87d8b40a8685b2429310,1,3,1,20.05128151,1604132237,Vote,9447d9ca047f1b82a23e25239d779401f9a56ffa691db9201bf4351d9b24f548
e17ac0db4ef2ccc7dc506e4b4afaa2e0914a46d7027125bbbb44338e3daa272b,1,3,1,20.05128151,1604019146,Vote,329379581806245b39d103b9be50421ba15b7938d13f55a2d5cb9bda785e1fbd
b5a279107932806c7da672286814b05d237d94fbaa69a02dd7cd2a0b1ff23223,1,3,1,20.05128151,1603925939,Vote,37e5a1e90652a32d60130238a30814ec288160ac7b296558acd7f3692e540469
fe307169d5b321995ee9fed01c82acd4eeb3645c741a75faddee4f4079678549,1,3,1,20.05128151,1603243734,Vote,ad78852549941c291c1652507a0bddb1071c770c8be83930b87fb58b1077ac36
06157bb07210948df2da93577885c3e2793b82b1d7075b5b55e1a1e3642c8203,1,3,1,20.05128151,1603035875,Vote,f4d9c70f4a84676054689c078f36fd27e33f2b001dc4370aea81ef624f0df202
052e491d62a214d716ce01be690b7091f0ed1a4c0514f4b4ff84542130d2461a,1,3,1,20.05128151,1602987747,Vote,4e5f9f49546c18e1d891dbeb78d35027e4faa1c9e1f6baf693f069b2cf16a92a
e3cf2267b0ff2b195ef09171d2dff7f5a8505b6ba4a571e73752a9c69c59ece1,1,3,1,20.05128151,1602982918,Vote,c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10
5f0e973865a55ffc631099ed40024439eb24237fbccc6ff1bdbabc98b9a7adff,1,3,1,20.08042988,1602950498,Vote,0e02eca5c4248e5a44fe497b128df115f2a943ba8011a860d5f16dbdd3a5c80b
4e9210a368bb2121fde75e9d049f0ce269e5e0d3d039fe29d243cb5804b947fd,1,3,1,20.08042988,1602713698,Vote,13b3a0f0727fc8a6531dbd20ed7804e1832932462e96e5b46c2a6fc7e00e02aa
