tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
417bd17d19d9a26df35df84735b69592771780b58bc78d2ecf702f78d84e23fb,-1,0,1,7.87130452,1709360591,Ticket,61f723fe2b85dad7ca2054387541d0d4288ab594c770be3f1722d8948d99e3b6
53f46df3c76edafff8c263b6ba31c5fa4a72b978dd46a4ea49ebe41a0924eaa4,-1,0,1,7.87130452,1709360591,Ticket,61f723fe2b85dad7ca2054387541d0d4288ab594c770be3f1722d8948d99e3b6
55ff5397ad7acc81c034689a98fe12c7d47311d661a75c1edf203d7d371d0d09,-1,0,1,7.87130452,1709360591,Ticket,61f723fe2b85dad7ca2054387541d0d4288ab594c770be3f1722d8948d99e3b6
7e100297142463f7f3a32c0f4366c419d3dba66132bb8770224e3f91c6c61209,-1,0,1,7.87130452,1709360591,Ticket,61f723fe2b85dad7ca2054387541d0d4288ab594c770be3f1722d8948d99e3b6
814cd5d6bf3a8dcfe6e5b74fa768c79a8f65ab10b15f0210ef2cab050cce3831,-1,0,1,7.87130452,1709360591,Ticket,61f723fe2b85dad7ca2054387541d0d4288ab594c770be3f1722d8948d99e3b6
824cfdac5ac8ae347ff068003307d37d4cbeb4319d92d5820abd8b4478618946,-1,0,1,7.87130452,1709360591,Ticket,61f723fe2b85dad7ca2054387541d0d4288ab594c770be3f1722d8948d99e3b6
bc13634281781595a023179d8e243699d7f1ce0945b71b65cb96ae51adf70ec0,-1,0,1,7.87130452,1709360591,Ticket,61f723fe2b85dad7ca2054387541d0d4288ab594c770be3f1722d8948d99e3b6
da3602112976a522cc35b91fd0f2fde22ebd3a5a1e4edfcf6ac1c1e38988bdfe,-1,0,1,7.87130452,1709360591,Ticket,61f723fe2b85dad7ca2054387541d0d4288ab594c770be3f1722d8948d99e3b6
df97788dcf4b0822900746c1c51daafec24cbf05d446107c5ab69d07561f324c,-1,0,1,7.87130452,1709360591,Ticket,61f723fe2b85dad7ca2054387541d0d4288ab594c770be3f1722d8948d99e3b6
e1be1a6ed687d6c27e0f0243368b59d2b962e4bf6d7f0eca2fe04db6042198f6,-1,0,1,7.87130452,1709360591,Ticket,61f723fe2b85dad7ca2054387541d0d4288ab594c770be3f1722d8948d99e3b6
0335465bea8be2702c209a39937913e917a6c4749b8b9a305065eb655285a7ca,-1,0,1,7.87130452,1709360362,Ticket,61f723fe2b85dad7ca2054387541d0d4288ab594c770be3f1722d8948d99e3b6
210b74d76ab8a42ab18174b50e512381b7998a4e153c51dad76c88db9485d472,-1,0,1,7.87130452,1709360362,Ticket,61f723fe2b85dad7ca2054387541d0d4288ab594c770be3f1722d8948d99e3b6
2b5fd62c5ebbe05e86ce4251698c3d2762cd3bcadf6680e1d98a987193ecbea1,-1,0,1,7.87130452,1709360362,Ticket,61f723fe2b85dad7ca2054387541d0d4288ab594c770be3f1722d8948d99e3b6
330e9b969289920b0a5a931c698d797c5ba9edee301cd34c17b8f554d6857ea2,-1,0,1,7.87130452,1709360362,Ticket,61f723fe2b85dad7ca2054387541d0d4288ab594c770be3f1722d8948d99e3b6
3429f82c4e68e9b975bf3ba841ebe8dfe7e626b3ee67e8f020b3756010692c0c,-1,0,1,7.87130452,1709360362,Ticket,61f723fe2b85dad7ca2054387541d0d4288ab594c770be3f1722d8948d99e3b6
4a226c0c86b99d0b494a3d34cd492a307cbcf1c6629e8a1c0e699746fdfcec02,-1,0,1,7.87130452,1709360362,Ticket,61f723fe2b85dad7ca2054387541d0d4288ab594c770be3f1722d8948d99e3b6
6264aa447c42b6d043eee8288adfa97175ce76c3b654a0b4627393bf770c8c74,-1,0,1,7.87130452,1709360362,Ticket,61f723fe2b85dad7ca2054387541d0d4288ab594c770be3f1722d8948d99e3b6
748556b68339caf9cfced1621468336c518c224513aa3238855dce74c8843c48,-1,0,1,7.87130452,1709360362,Ticket,61f723fe2b85dad7ca2054387541d0d4288ab594c770be3f1722d8948d99e3b6
7a42d691f9863736b15d7f89d2aec44cd739bfa5eeb448dc4ea98c16306fb504,-1,0,1,7.87130452,1709360362,Ticket,61f723fe2b85dad7ca2054387541d0d4288ab594c770be3f1722d8948d99e3b6
8ac3bfb03f4d88e39de2f92b52413a91ce1ee622b8b3c29000a54e889f9a3714,-1,0,1,7.87130452,1709360362,Ticket,61f723fe2b85dad7ca2054387541d0d4288ab594c770be3f1722d8948d99e3b6
928036c152a5c00b3db74dbc793254058b96cab45642f34716e8fe14eefcd840,-1,0,1,7.87130452,1709360362,Ticket,61f723fe2b85dad7ca2054387541d0d4288ab594c770be3f1722d8948d99e3b6
b1fe5adfe45e86780c91a65753f09aa473d3e0ea1f20d536975340479cf5416e,-1,0,1,7.87130452,1709360362,Ticket,61f723fe2b85dad7ca2054387541d0d4288ab594c770be3f1722d8948d99e3b6
d2cedd834122ea4fd7bc47f470eab8ef66702ef4292e02c2e684d16b83af5324,-1,0,1,7.87130452,1709360362,Ticket,61f723fe2b85dad7ca2054387541d0d4288ab594c770be3f1722d8948d99e3b6
de524bbaad92b12551ef4194615de4b475844ebaaa2dcab5df6282ff6c614815,-1,0,1,7.87130452,1709360362,Ticket,61f723fe2b85dad7ca2054387541d0d4288ab594c770be3f1722d8948d99e3b6
e17fb59be247f5ca05baccae80f0f47a1bd868bc23756b7d125d6e86677f8260,-1,0,1,7.87130452,1709360362,Ticket,61f723fe2b85dad7ca2054387541d0d4288ab594c770be3f1722d8948d99e3b6
e3c640320d3fa75090d56d668b3b433f319aa5ab5053c1d145c69552e2ebab56,-1,0,1,7.87130452,1709360362,Ticket,61f723fe2b85dad7ca2054387541d0d4288ab594c770be3f1722d8948d99e3b6
e3e0619d2b69f098707adda23b2c715ec548d111cb846a629a566006ec32ec6f,-1,0,1,7.87130452,1709360362,Ticket,61f723fe2b85dad7ca2054387541d0d4288ab594c770be3f1722d8948d99e3b6
ed9ebb75222d9391fe9932452fc95fa28006a9b48af358c7f83e102f3579e2a0,-1,0,1,7.87130452,1709360362,Ticket,61f723fe2b85dad7ca2054387541d0d4288ab594c770be3f1722d8948d99e3b6
ef0345a9675358ba275583bd64c3cb49d7ff9a24a36ff257d1d3932399af4e48,-1,0,1,7.87130452,1709360362,Ticket,61f723fe2b85dad7ca2054387541d0d4288ab594c770be3f1722d8948d99e3b6
3ced5ba3e932a35d674fdc37437fcdced30c843d715b1b71d7dc3ac50e397cc1,-1,0,1,7.87130452,1709360285,Ticket,61f723fe2b85dad7ca2054387541d0d4288ab594c770be3f1722d8948d99e3b6
42e2072208c70c5f0b191687253ce66ef44353661023c9da3ee37e2a9a58aaff,-1,0,1,7.87130452,1709360285,Ticket,61f723fe2b85dad7ca2054387541d0d4288ab594c770be3f1722d8948d99e3b6
4dc1c8a72fc617a40710548404d42e0805bd16d9d3302c21b28d4f52126ec3a7,-1,0,1,7.87130452,1709360285,Ticket,61f723fe2b85dad7ca2054387541d0d4288ab594c770be3f1722d8948d99e3b6
4ea2ff808553f86adc5fe5e7edff81c4573190f1876b71590a23467b1cf57145,-1,0,1,7.87130452,1709360285,Ticket,61f723fe2b85dad7ca2054387541d0d4288ab594c770be3f1722d8948d99e3b6
67037fd53effa843ca7301948aa85b22b552f0433f66059489ad24a423dce947,-1,0,1,7.87130452,1709360285,Ticket,61f723fe2b85dad7ca2054387541d0d4288ab594c770be3f1722d8948d99e3b6
