tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a2e31e2e357bc01c36a78c539f50fbf87c409758acf7da714be33cd51e5d6b8,-1,0,1,192.64075311,1563557264,Regular,80d0d9248899d8012c97b2bc665299ef78180ab70c067474a0fc868a20b4722e
80d0d9248899d8012c97b2bc665299ef78180ab70c067474a0fc868a20b4722e,1,2,1,192.64075311,1563508620,Vote,8a2e31e2e357bc01c36a78c539f50fbf87c409758acf7da714be33cd51e5d6b8
76405f750b1be3bb9eaa75b56581fdf00626b30f23407d966a4535c6fd61ab54,-1,4,1,192.64075311,1561839308,Regular,5fb55576921196e25725187804d635d555e785b36ad766d03b10e3bc223d0aa8
5fb55576921196e25725187804d635d555e785b36ad766d03b10e3bc223d0aa8,1,2,1,192.64075311,1561786477,Vote,76405f750b1be3bb9eaa75b56581fdf00626b30f23407d966a4535c6fd61ab54
5de2794aa6bdc138bcf1046b2cc7781dbf34399e2a37d32cffa09461f50e1073,-1,4,1,192.64075311,1561743969,Regular,ce88087afb425aa9814b66ac8c293afb67619f7e1be00bc267db2dc282ad878e
ce88087afb425aa9814b66ac8c293afb67619f7e1be00bc267db2dc282ad878e,1,2,1,192.64075311,1561712196,Vote,5de2794aa6bdc138bcf1046b2cc7781dbf34399e2a37d32cffa09461f50e1073
5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0,-1,18,1,192.69058114,1560388195,Regular,6c76912c8f554a24797675d72970a297ccc616f97010f0e91d10a7cfe6b7c1ae
340621aceb00a7bbc82ed891329617560f2b20e6ddc55d65a2002676ca5a8fd0,-1,14,1,192.69058114,1560378640,Regular,d85e00564351e77bebf9d22a2e99abc832c4dd8127c0bd10b03870e620e57e36
6c76912c8f554a24797675d72970a297ccc616f97010f0e91d10a7cfe6b7c1ae,1,2,1,192.69058114,1560166347,Vote,5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0
6decff468e929bb4e50bd44b1c37cc0a2ac70db14c4e20f29b53fb7e8e7ff341,-1,0,1,192.69058114,1560067951,Regular,682713a8dbcedcb463f266776eb287ce8c4c5557c5d6c68ff31e0bef9c8728a8
d85e00564351e77bebf9d22a2e99abc832c4dd8127c0bd10b03870e620e57e36,1,2,1,192.69058114,1560058796,Vote,340621aceb00a7bbc82ed891329617560f2b20e6ddc55d65a2002676ca5a8fd0
682713a8dbcedcb463f266776eb287ce8c4c5557c5d6c68ff31e0bef9c8728a8,1,2,1,192.69058114,1560028931,Vote,6decff468e929bb4e50bd44b1c37cc0a2ac70db14c4e20f29b53fb7e8e7ff341
c001a22e1c19fc107dcf1d3986b4440012db2941e446994760890f08efb5613b,-1,1,1,26.81947454,1559954653,Regular,661da64ce4adbf50885b6763e3c9d9497204f4bf88a43d4f2665eaa4cf7cff2f
661da64ce4adbf50885b6763e3c9d9497204f4bf88a43d4f2665eaa4cf7cff2f,1,20,1,26.81947454,1559954326,Regular,c001a22e1c19fc107dcf1d3986b4440012db2941e446994760890f08efb5613b
