tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b59ab04af6fcb2d759a640911f6a226907719c1160409f07fb74486412b0e1b3,-1,23,1,63.62463601,1583005970,Regular,928b7a98ad957ea36f49db47300da6f2723bae75befcfcdb06183077cb9176d3
a7ffa1e5c3fb33dc2015e0fbf45a54350e46b6115029b9fab858308d9254dc50,-1,2,1,58.58873776,1582966029,Regular,276c6dd242d3c575619c91df333d337f02496ad967930a0b3bef9b56048b80cc
4368420d3f0189fd542d205b3536a70916908ef4b0a5f65c0966b25b6443729e,-1,43,1,50.99309396,1582888887,Regular,668d7ee96709ed72ed2416cf70ec7b5c1a70a761ca1766e678f419fa817c28ca
e4868dcfb23bfa5f95fd1ac879b90f42732670b0a71342694f8b5b798a6dce8f,-1,0,1,61.32313699,1582792638,Regular,90f4edeb14748005c2fccdb59f952839dcc2bd4d835889f3ca4b6691a05906bf
a5c2fec5765cdcd9b4620979498ddf13d7bb6adb3c99e22ff8613477f17709cc,-1,10,1,66.55764473,1582699749,Regular,bc8ecd37ae3cda40a2888f6e0f58a54e5d38696ff259fcd19cb0e96744a8dabc
0499f7dd4c6ef026b2f51caf1f098a39b5c43db96b6d4993e21b30b6b97e61b2,-1,5,1,58.39183173,1582296629,Regular,8a6a610befe8a50c6812bdf529a2f093d3754274e0c55cca862c4f1cfc0342b2
33468ca28bdce0f53a784dc7fac9e8db99c294bad4ce698f9371507575678c06,-1,4,1,79.78531671,1582296629,Regular,3404720cfcbb8632ef326297681cf4c88e2a51b8d5cd82fb7550577ba39cdcb8
c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19,-1,15,1,91.22286729,1582231999,Regular,eee15fca378a6f2f9f3ffb759fe24fbf8d098da8b6685489d65379a2da646d90
c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19,-1,42,1,84.0240171,1582231999,Regular,09e25074434f1e0c86f73e423192ac49a02df8b36e27e16698c3cc679f830c98
c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19,-1,153,1,73.76941309,1582231999,Regular,a94d00690f6713983dd65c94768d1aa79c69c98d01a206629863e06fc2e4faaf
c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19,-1,145,1,66.24262943,1582231999,Regular,a1d7c48f75c99bac4f62ec00ade10dde580055ca01dbe54929611f550ce83dae
c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19,-1,76,1,50.5488964,1582231999,Regular,5f2689bb03238507eaa60c3cf4320ec0ec86637649d985c27c6d38179b39d99e
c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19,-1,72,1,63.32511534,1582231999,Regular,73e48938a76583c51638c93fdb154ddee27a62f7db2e505223240f9c2bf98b9d
c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19,-1,60,1,65.50025375,1582231999,Regular,4df510ed4e33556ed1a457894ae2864c71e0d04096750151aaba6b01acc2689b
c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19,-1,58,1,76.10522787,1582231999,Regular,6e9e4d4d0f98b9b167ffa2d127312b6da757a8796c43592cf87c1434c333f59a
48f3a85365316b6d49ae1751153184827077fe01c3f5f3cbaee7ad2748c26fc6,-1,29,1,50.61335983,1582231566,Regular,f7035036c5fe7088bacb5d43fb888db6c662a9dcc0137fa3236d494619ec9d7e
48f3a85365316b6d49ae1751153184827077fe01c3f5f3cbaee7ad2748c26fc6,-1,75,1,70.08136355,1582231566,Regular,0b414430b467ff3d7e26781e669af2e8b72e65d7ee6742fe153af5a85d0ddb89
48f3a85365316b6d49ae1751153184827077fe01c3f5f3cbaee7ad2748c26fc6,-1,50,1,57.13973502,1582231566,Regular,8c52cd343622c074d0376e3b30982d93b6985e32f8f6271334dc14af81954184
0310081076243a59963dd2adcc879bcd98b7adf4d1ea765c2bc8a56c692f6fbf,-1,5,1,63.28324312,1580154118,Regular,30bb0f68650057c4c97bd6c16c6e6235c0f4e1383827d6500bd2b137d349697b
d4abbb4c58c7b4e639a70f432dc087c983bdecb4e29acbaf11dd4ea02dd22066,-1,42,1,92.67750223,1579880107,Regular,c741577f023c725e00fcf3f2a9f690efd43da8d0fca14d74f5ed190720891a5d
d4abbb4c58c7b4e639a70f432dc087c983bdecb4e29acbaf11dd4ea02dd22066,-1,122,1,55.22543889,1579880107,Regular,14776d49553c24e765fce4938b06ef7dc86429bbf146432657190655d0a32170
