tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a688bbd994d0337b45fba5115ec14e8322a3b4f8715aba5afd8db25424e8712,-1,25,1,136.02469231,1545398932,Regular,fbf762a86108d0395c4a27d243f70fb501052fc30513b1e3b3591954fdbeae80
fbf762a86108d0395c4a27d243f70fb501052fc30513b1e3b3591954fdbeae80,1,2,1,136.02469231,1544709843,Vote,3a688bbd994d0337b45fba5115ec14e8322a3b4f8715aba5afd8db25424e8712
0c7a18b474b383b3bf823756132fcb62d2b889f16f95fe2222b636e578b184fc,-1,3,1,136.08674073,1543774000,Regular,1e4cb4ffe819f50c42e2be517392ded21eadcd81914e0b6a420cd0f9eb243a96
1e4cb4ffe819f50c42e2be517392ded21eadcd81914e0b6a420cd0f9eb243a96,1,2,1,136.08674073,1543733970,Vote,0c7a18b474b383b3bf823756132fcb62d2b889f16f95fe2222b636e578b184fc
65d42a3986c16d2252c3bfdc3bef22c7c66a70d3b873bd80af5b493223700397,-1,1,1,136.08674073,1542787892,Regular,ae994139fd61efcdf4f80cf4dc25857d699e8ad9ca024b4dbc260f648546155c
8ec34c971f8dfdfdd24bbd58b08dab2ff0e6ecbd12377ddf65ccc4613553a2a0,-1,0,1,136.08674073,1542761593,Regular,b34970dbb78826714aaa0340164cba92db48ca42eed07c9a22ac8b7e65969a50
ae994139fd61efcdf4f80cf4dc25857d699e8ad9ca024b4dbc260f648546155c,1,2,1,136.08674073,1542751949,Vote,65d42a3986c16d2252c3bfdc3bef22c7c66a70d3b873bd80af5b493223700397
b34970dbb78826714aaa0340164cba92db48ca42eed07c9a22ac8b7e65969a50,1,2,1,136.08674073,1542719339,Vote,8ec34c971f8dfdfdd24bbd58b08dab2ff0e6ecbd12377ddf65ccc4613553a2a0
125841b9202cecc17a3d0cb3983234a8c6d874762ce1cecbe2f3ba2c27c37ef2,-1,2,1,136.08674073,1542440356,Regular,f50b8ff5a4a685a91e34a75ae50523456069f55b5cb3cc5269ad0544cc149399
f50b8ff5a4a685a91e34a75ae50523456069f55b5cb3cc5269ad0544cc149399,1,2,1,136.08674073,1542403267,Vote,125841b9202cecc17a3d0cb3983234a8c6d874762ce1cecbe2f3ba2c27c37ef2
c0c3733cfc6bfef642937521a8aa06ab709df09a3175f09d3c2ec3b452f107ef,-1,2,1,136.15076415,1541069364,Regular,12e8b0f7f5d5d49de419fd4d4ca16e3c5c2221b98dfe824a251ede6fa2a4c472
12e8b0f7f5d5d49de419fd4d4ca16e3c5c2221b98dfe824a251ede6fa2a4c472,1,2,1,136.15076415,1541027488,Vote,c0c3733cfc6bfef642937521a8aa06ab709df09a3175f09d3c2ec3b452f107ef
06c5ac719508e6f6d3b05e16eed1628259b435fccf413de7f3800ccd386d9b4b,-1,0,1,58.33300569,1540294181,Regular,57655c26e50b1089637da25425b78d047c431e5013a1be00367dd758cd542997
57655c26e50b1089637da25425b78d047c431e5013a1be00367dd758cd542997,1,20,1,58.33300569,1540293932,Regular,06c5ac719508e6f6d3b05e16eed1628259b435fccf413de7f3800ccd386d9b4b
