tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a87ccf4d686a400c5420bc769afbe91cce092d07f0fa774472599987180fc648,-1,117,1,18.82933106,1662500721,Regular,93c62859707b55c4fd6400084476cfdb813fdc3e90d9b3b285204ac99a958c89
6928afc2aa89ff963f3259ceb6915a87f21ce81f75d2c2f9f4a997d7e34996ce,-1,32,1,19.16102888,1662500633,Regular,095f69053d805bd6faded157f1f756b81a0f26479439229346dcbbd0257e5082
095f69053d805bd6faded157f1f756b81a0f26479439229346dcbbd0257e5082,1,3,1,19.16102888,1659180500,Vote,6928afc2aa89ff963f3259ceb6915a87f21ce81f75d2c2f9f4a997d7e34996ce
93c62859707b55c4fd6400084476cfdb813fdc3e90d9b3b285204ac99a958c89,1,3,1,18.82933106,1658145827,Vote,a87ccf4d686a400c5420bc769afbe91cce092d07f0fa774472599987180fc648
9c0a19888bd2372e00e6811be629b750c498cd38dd7ca14cad622dfac243d8d7,-1,135,1,19.16102888,1657773410,Regular,64a7813c1aaeef6a10b086400afd5a3e7f7ae1fcad04393d4b35373e3176f212
64a7813c1aaeef6a10b086400afd5a3e7f7ae1fcad04393d4b35373e3176f212,1,3,1,19.16102888,1657525624,Vote,9c0a19888bd2372e00e6811be629b750c498cd38dd7ca14cad622dfac243d8d7
d604732b47cbd7ab0315835baed859ab3747ff4f1fd53cc40e48b5609f3e6a7b,-1,2,1,18.82933106,1657321065,Regular,ead1c68d358da909ec13ba1d617fd62cd1214587f23a0b9b66f8c6968313a415
806d0b9bca8f015a4ba055293e6c43e345f2f0fcb32b7cef775d529ca08e5136,-1,273,1,18.82933106,1657307586,Regular,ff6892ff8c1b704678642600014c8365c3ab896a8e9c4dbe8acd59706d9e68b7
cc126d8c9f8cbc8b84a6f61fc5f2a2813004940a591bcf7026c01d23f486183b,-1,19,1,19.16102888,1657303967,Regular,6bd0650122e615acbca7dc8f19bf55cb3ebea4009c6b43252d2e2e4d7871e43a
ead1c68d358da909ec13ba1d617fd62cd1214587f23a0b9b66f8c6968313a415,1,3,1,18.82933106,1657273709,Vote,d604732b47cbd7ab0315835baed859ab3747ff4f1fd53cc40e48b5609f3e6a7b
6bd0650122e615acbca7dc8f19bf55cb3ebea4009c6b43252d2e2e4d7871e43a,1,3,1,19.16102888,1657259836,Vote,cc126d8c9f8cbc8b84a6f61fc5f2a2813004940a591bcf7026c01d23f486183b
ff6892ff8c1b704678642600014c8365c3ab896a8e9c4dbe8acd59706d9e68b7,1,3,1,18.82933106,1656941446,Vote,806d0b9bca8f015a4ba055293e6c43e345f2f0fcb32b7cef775d529ca08e5136
0a9deb2416bfa78dbc4ac694ed6c2749885c37cf2c21c499e2a92b8ac4f4ecf6,-1,44,1,18.82933106,1656896617,Regular,68a6bea15dc105a7cd88047de9951318f1205319eef4cc5a2283cad18ec5552d
0a9deb2416bfa78dbc4ac694ed6c2749885c37cf2c21c499e2a92b8ac4f4ecf6,-1,3,1,19.17568288,1656896617,Regular,5da7522ff17dfbc3cf6066478b916a010871da7f19b7eb098fc8ae9826e04623
68a6bea15dc105a7cd88047de9951318f1205319eef4cc5a2283cad18ec5552d,1,3,1,18.82933106,1656828564,Vote,0a9deb2416bfa78dbc4ac694ed6c2749885c37cf2c21c499e2a92b8ac4f4ecf6
5da7522ff17dfbc3cf6066478b916a010871da7f19b7eb098fc8ae9826e04623,1,3,1,19.17568288,1656765086,Vote,0a9deb2416bfa78dbc4ac694ed6c2749885c37cf2c21c499e2a92b8ac4f4ecf6
