tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fedaf3020d111c790f14218e4de96a56d34c6af8ace360572aa64568bf0fe4a,-1,84,1,41.89363909,1582233413,Regular,baf2d7755b11999f43dac967bf43d3f273e82b1e15e532be343bad3656e591f0
3e218a1bbc37a613ead44d24a41e4190661eefef7023b9ac7d42e0d2b9921d92,-1,15,1,41.89363909,1582026716,Regular,29aeb025fc5821e15179b1c34ecf9ffd419f737b0affc8eaee5cc01bcba4a230
baf2d7755b11999f43dac967bf43d3f273e82b1e15e532be343bad3656e591f0,1,3,1,41.89363909,1581961244,Vote,0fedaf3020d111c790f14218e4de96a56d34c6af8ace360572aa64568bf0fe4a
29aeb025fc5821e15179b1c34ecf9ffd419f737b0affc8eaee5cc01bcba4a230,1,3,1,41.89363909,1581874761,Vote,3e218a1bbc37a613ead44d24a41e4190661eefef7023b9ac7d42e0d2b9921d92
41a3cdbb4f5382a5c8b287d9111613cae0c6358794e67680a0bf0c5b4ace32e2,-1,65,1,41.93233298,1579792738,Regular,bcca93fb5df7c98281ffc1a73384881ffbdc0e90b7488fff0060b247dd023754
bcca93fb5df7c98281ffc1a73384881ffbdc0e90b7488fff0060b247dd023754,1,3,1,41.93233298,1579713374,Vote,41a3cdbb4f5382a5c8b287d9111613cae0c6358794e67680a0bf0c5b4ace32e2
980f1fe2954581580b99fc95f7217829e4eacdf03f9d69bcd9ac140a28c6be23,-1,0,1,41.93233298,1579695014,Regular,7cc28c80ab622b4e02f8709f7287835a98ca8c88efe4ff169f1f3294212c4653
7cc28c80ab622b4e02f8709f7287835a98ca8c88efe4ff169f1f3294212c4653,1,3,1,41.93233298,1579663079,Vote,980f1fe2954581580b99fc95f7217829e4eacdf03f9d69bcd9ac140a28c6be23
f4bf035dab2e71935a3d9e9b0da2b3869c3d80ab99d69957438ebbcd9c3edd7f,-1,3,1,41.93233298,1579599986,Regular,2a6c8e0ad44260bc33e2ba937d59c9720943c72a0cb87b85f66dfd01aecf95b4
2a6c8e0ad44260bc33e2ba937d59c9720943c72a0cb87b85f66dfd01aecf95b4,1,3,1,41.93233298,1579560534,Vote,f4bf035dab2e71935a3d9e9b0da2b3869c3d80ab99d69957438ebbcd9c3edd7f
1b8df23b88eaa27a8fcd0795534f44ec48f9ad590abf73f9a39fe936cf6df9c6,-1,1,1,40.67854564,1578850014,Ticket,097207de4114dc847b8856979e9b71adc816d332082811d926e27b21d7eba834
1b8df23b88eaa27a8fcd0795534f44ec48f9ad590abf73f9a39fe936cf6df9c6,-1,0,1,0.09058679,1578850014,Ticket,097207de4114dc847b8856979e9b71adc816d332082811d926e27b21d7eba834
352dd1a9ac6b18a0acb0a28f2b9a3bd8fe2a0661dd84ffcf0fae3861757cb8e1,-1,1,1,40.67854564,1578850014,Ticket,097207de4114dc847b8856979e9b71adc816d332082811d926e27b21d7eba834
352dd1a9ac6b18a0acb0a28f2b9a3bd8fe2a0661dd84ffcf0fae3861757cb8e1,-1,0,1,0.09058679,1578850014,Ticket,097207de4114dc847b8856979e9b71adc816d332082811d926e27b21d7eba834
40abc5b5656b0d8b70d5629d0255a0bfc6338fada74b8275ca252de40cc6acbe,-1,0,1,0.09058679,1578850014,Ticket,097207de4114dc847b8856979e9b71adc816d332082811d926e27b21d7eba834
40abc5b5656b0d8b70d5629d0255a0bfc6338fada74b8275ca252de40cc6acbe,-1,1,1,40.67854564,1578850014,Ticket,097207de4114dc847b8856979e9b71adc816d332082811d926e27b21d7eba834
5051ac220167d1508dc9dc03000e618fa677d0a46695362ce39991b98cdc8988,-1,1,1,40.67854564,1578850014,Ticket,097207de4114dc847b8856979e9b71adc816d332082811d926e27b21d7eba834
5051ac220167d1508dc9dc03000e618fa677d0a46695362ce39991b98cdc8988,-1,0,1,0.09058679,1578850014,Ticket,097207de4114dc847b8856979e9b71adc816d332082811d926e27b21d7eba834
91bd877456fca67eb2fc848ea56d9555f36038f848d30142ef7c2a1995408726,-1,0,1,0.09058679,1578850014,Ticket,097207de4114dc847b8856979e9b71adc816d332082811d926e27b21d7eba834
91bd877456fca67eb2fc848ea56d9555f36038f848d30142ef7c2a1995408726,-1,1,1,40.67854564,1578850014,Ticket,097207de4114dc847b8856979e9b71adc816d332082811d926e27b21d7eba834
