tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18dd0ffef02dcd1e730a8e56f1be81a5f07f56f7c01626880cef999f10a76e9b,-1,0,1,0.0623821,1605459906,Ticket,22da5b214f96a27bb1367ed6e450dbba9ccadf9e043e4cf601094384b8edc847
18dd0ffef02dcd1e730a8e56f1be81a5f07f56f7c01626880cef999f10a76e9b,-1,1,1,14.58326777,1605459906,Ticket,22da5b214f96a27bb1367ed6e450dbba9ccadf9e043e4cf601094384b8edc847
2297629942b32c950c97edf4996603fc75e535a36763958bef5b287d51050a67,-1,0,1,0.0623821,1605459906,Ticket,22da5b214f96a27bb1367ed6e450dbba9ccadf9e043e4cf601094384b8edc847
2297629942b32c950c97edf4996603fc75e535a36763958bef5b287d51050a67,-1,1,1,14.58326777,1605459906,Ticket,22da5b214f96a27bb1367ed6e450dbba9ccadf9e043e4cf601094384b8edc847
3f58c37e41c7cd1de29977205351847d5e7087908d794ddf21b5e812cd2c7816,-1,1,1,14.58326777,1605459906,Ticket,22da5b214f96a27bb1367ed6e450dbba9ccadf9e043e4cf601094384b8edc847
3f58c37e41c7cd1de29977205351847d5e7087908d794ddf21b5e812cd2c7816,-1,0,1,0.0623821,1605459906,Ticket,22da5b214f96a27bb1367ed6e450dbba9ccadf9e043e4cf601094384b8edc847
40c8a389b00c06e7043d9a108957794b8f3f6dfb4369c4729f1374a8f8b68da7,-1,0,1,0.0623821,1605459906,Ticket,22da5b214f96a27bb1367ed6e450dbba9ccadf9e043e4cf601094384b8edc847
40c8a389b00c06e7043d9a108957794b8f3f6dfb4369c4729f1374a8f8b68da7,-1,1,1,14.58326777,1605459906,Ticket,22da5b214f96a27bb1367ed6e450dbba9ccadf9e043e4cf601094384b8edc847
420872b2a1cbaf085172bc009009c2d01e1f60224032673edfc3bf4d4c3a0f48,-1,1,1,14.58326777,1605459906,Ticket,22da5b214f96a27bb1367ed6e450dbba9ccadf9e043e4cf601094384b8edc847
420872b2a1cbaf085172bc009009c2d01e1f60224032673edfc3bf4d4c3a0f48,-1,0,1,0.0623821,1605459906,Ticket,22da5b214f96a27bb1367ed6e450dbba9ccadf9e043e4cf601094384b8edc847
49bb81edf1b1f3f2cf1580e1a780fb69e44d45656b937f6874dcd721463a1a83,-1,1,1,14.58326777,1605459906,Ticket,22da5b214f96a27bb1367ed6e450dbba9ccadf9e043e4cf601094384b8edc847
49bb81edf1b1f3f2cf1580e1a780fb69e44d45656b937f6874dcd721463a1a83,-1,0,1,0.0623821,1605459906,Ticket,22da5b214f96a27bb1367ed6e450dbba9ccadf9e043e4cf601094384b8edc847
714a45ebe4107817d79fad80cb91294af19a96a21ea5d2ee59f6fce29be257f5,-1,1,1,14.58326777,1605459906,Ticket,22da5b214f96a27bb1367ed6e450dbba9ccadf9e043e4cf601094384b8edc847
714a45ebe4107817d79fad80cb91294af19a96a21ea5d2ee59f6fce29be257f5,-1,0,1,0.0623821,1605459906,Ticket,22da5b214f96a27bb1367ed6e450dbba9ccadf9e043e4cf601094384b8edc847
