tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d717be2ed86e68a4f2113baddf4fd21701346b5995c9059b4557eec75728945,-1,0,1,284.85209672,1563639898,Regular,5b15a2fbc749c3acc941873ba290ae3ea113ce0380b6f7264eacacaede8ac718
5b15a2fbc749c3acc941873ba290ae3ea113ce0380b6f7264eacacaede8ac718,1,2,1,284.85209672,1563597065,Vote,7d717be2ed86e68a4f2113baddf4fd21701346b5995c9059b4557eec75728945
5bf0cb2f7b43a555dd571a308152b13c9ba252c98d5b7f94f1851990fb4348e3,-1,0,1,284.95021568,1560773778,Regular,c9ea069062bc44322698f05eac71fa490ded3f7e9499a6baa03368ba83514b36
c9ea069062bc44322698f05eac71fa490ded3f7e9499a6baa03368ba83514b36,1,2,1,284.95021568,1560738162,Vote,5bf0cb2f7b43a555dd571a308152b13c9ba252c98d5b7f94f1851990fb4348e3
6303710527a9f0f50ff7b041aa4970274a9ac6ea776edb39216bcf5865cc0ac2,-1,3,1,284.95021568,1560392939,Regular,729f774bbc3f4dee8c7a956b0542cb64bb9864fa138f24b4d0ea1290251c24d0
729f774bbc3f4dee8c7a956b0542cb64bb9864fa138f24b4d0ea1290251c24d0,1,2,1,284.95021568,1560097386,Vote,6303710527a9f0f50ff7b041aa4970274a9ac6ea776edb39216bcf5865cc0ac2
6145da6b6574c38744d6c07067e9d72e3c084a78a3a2cc2521a052dee167d9e0,-1,10,1,284.95021568,1559979596,Regular,5c156ac51f6c1ad44deace9d024441bb091907deec91571bf9c054b75cde27d0
5cb9e5f26ec79d403708b9c8b3d3209412048174be46be58b401fdaa7deb5cac,-1,11,1,284.95021568,1559959929,Regular,9957062e492fd079ebc396687fd953667f4437de198fd724460e696fd399ddab
9957062e492fd079ebc396687fd953667f4437de198fd724460e696fd399ddab,1,2,1,284.95021568,1559428241,Vote,5cb9e5f26ec79d403708b9c8b3d3209412048174be46be58b401fdaa7deb5cac
5c156ac51f6c1ad44deace9d024441bb091907deec91571bf9c054b75cde27d0,1,2,1,284.95021568,1559254582,Vote,6145da6b6574c38744d6c07067e9d72e3c084a78a3a2cc2521a052dee167d9e0
f4f91ef3e857771531197cf50391967a73dac920d27e3518776d5a63e4835766,-1,0,1,284.95021568,1558911266,Regular,0ac9c821fe1e64d728930c033bc8e1f771c58456d58223d6500b74b1bba9335f
0ac9c821fe1e64d728930c033bc8e1f771c58456d58223d6500b74b1bba9335f,1,2,1,284.95021568,1558879322,Vote,f4f91ef3e857771531197cf50391967a73dac920d27e3518776d5a63e4835766
3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5,-1,2,1,120.03649444,1558401786,Regular,509507416e146c01236ae968f05be3c5ddb8a2b255ed6392a4e10990055b7c71
509507416e146c01236ae968f05be3c5ddb8a2b255ed6392a4e10990055b7c71,1,20,1,120.03649444,1558401640,Regular,3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5
