tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aae3acebf99045ee9b4d64483cdf58faff23f9da5290fade13a2c3ed8199c6ab,-1,1,1,19.4339604,1675978194,Ticket,ac760a9a16bfa0933132632095f4e4c106e3db251b850b1cf24c002e53a5df2a
aae3acebf99045ee9b4d64483cdf58faff23f9da5290fade13a2c3ed8199c6ab,-1,0,1,0.02700391,1675978194,Ticket,ac760a9a16bfa0933132632095f4e4c106e3db251b850b1cf24c002e53a5df2a
5cd505bd2d2cf0124aa3892c86737cc2ca69617c5042f9918df9a82967082ab2,-1,1,1,19.4339604,1675978139,Ticket,ac760a9a16bfa0933132632095f4e4c106e3db251b850b1cf24c002e53a5df2a
5cd505bd2d2cf0124aa3892c86737cc2ca69617c5042f9918df9a82967082ab2,-1,0,1,0.02700391,1675978139,Ticket,ac760a9a16bfa0933132632095f4e4c106e3db251b850b1cf24c002e53a5df2a
a868ca108b3c38949496bcfecca0e0836bc9b449c4202b0f2d731f6a35e42cb0,-1,0,1,0.02700391,1675978139,Ticket,ac760a9a16bfa0933132632095f4e4c106e3db251b850b1cf24c002e53a5df2a
a868ca108b3c38949496bcfecca0e0836bc9b449c4202b0f2d731f6a35e42cb0,-1,1,1,19.4339604,1675978139,Ticket,ac760a9a16bfa0933132632095f4e4c106e3db251b850b1cf24c002e53a5df2a
e10e61d091a3466e2e6d5fe663dc947b7d4cd50c46551d36fa72ed1c3b881424,-1,0,1,0.02700391,1675978139,Ticket,ac760a9a16bfa0933132632095f4e4c106e3db251b850b1cf24c002e53a5df2a
e10e61d091a3466e2e6d5fe663dc947b7d4cd50c46551d36fa72ed1c3b881424,-1,1,1,19.4339604,1675978139,Ticket,ac760a9a16bfa0933132632095f4e4c106e3db251b850b1cf24c002e53a5df2a
f748e2550f2aeb879edfa2de45ac38f7eb2bd9e9af6bc4894b0c5e4d7fff68ab,-1,0,1,0.02700391,1675978139,Ticket,ac760a9a16bfa0933132632095f4e4c106e3db251b850b1cf24c002e53a5df2a
f748e2550f2aeb879edfa2de45ac38f7eb2bd9e9af6bc4894b0c5e4d7fff68ab,-1,1,1,19.4339604,1675978139,Ticket,ac760a9a16bfa0933132632095f4e4c106e3db251b850b1cf24c002e53a5df2a
ac760a9a16bfa0933132632095f4e4c106e3db251b850b1cf24c002e53a5df2a,1,5,1,19.4339604,1675978126,Regular,aae3acebf99045ee9b4d64483cdf58faff23f9da5290fade13a2c3ed8199c6ab
ac760a9a16bfa0933132632095f4e4c106e3db251b850b1cf24c002e53a5df2a,1,8,1,0.02700391,1675978126,Regular,f748e2550f2aeb879edfa2de45ac38f7eb2bd9e9af6bc4894b0c5e4d7fff68ab
ac760a9a16bfa0933132632095f4e4c106e3db251b850b1cf24c002e53a5df2a,1,9,1,19.4339604,1675978126,Regular,f748e2550f2aeb879edfa2de45ac38f7eb2bd9e9af6bc4894b0c5e4d7fff68ab
ac760a9a16bfa0933132632095f4e4c106e3db251b850b1cf24c002e53a5df2a,1,2,1,0.02700391,1675978126,Regular,5cd505bd2d2cf0124aa3892c86737cc2ca69617c5042f9918df9a82967082ab2
ac760a9a16bfa0933132632095f4e4c106e3db251b850b1cf24c002e53a5df2a,1,3,1,19.4339604,1675978126,Regular,5cd505bd2d2cf0124aa3892c86737cc2ca69617c5042f9918df9a82967082ab2
ac760a9a16bfa0933132632095f4e4c106e3db251b850b1cf24c002e53a5df2a,1,6,1,0.02700391,1675978126,Regular,e10e61d091a3466e2e6d5fe663dc947b7d4cd50c46551d36fa72ed1c3b881424
ac760a9a16bfa0933132632095f4e4c106e3db251b850b1cf24c002e53a5df2a,1,7,1,19.4339604,1675978126,Regular,e10e61d091a3466e2e6d5fe663dc947b7d4cd50c46551d36fa72ed1c3b881424
ac760a9a16bfa0933132632095f4e4c106e3db251b850b1cf24c002e53a5df2a,1,0,1,0.02700391,1675978126,Regular,a868ca108b3c38949496bcfecca0e0836bc9b449c4202b0f2d731f6a35e42cb0
ac760a9a16bfa0933132632095f4e4c106e3db251b850b1cf24c002e53a5df2a,1,1,1,19.4339604,1675978126,Regular,a868ca108b3c38949496bcfecca0e0836bc9b449c4202b0f2d731f6a35e42cb0
ac760a9a16bfa0933132632095f4e4c106e3db251b850b1cf24c002e53a5df2a,1,4,1,0.02700391,1675978126,Regular,aae3acebf99045ee9b4d64483cdf58faff23f9da5290fade13a2c3ed8199c6ab
