tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e95bb96ac7d0907473a69cba546481fbfb5de889dab1a6b9fe7c526d5c25d69,-1,0,1,168.89703258,1546991414,Ticket,8a9172ca764839f6c95a11a938934d45a937fe70510ea4747c92837eaaa1a9c3
2aeff954a29b153046c2bdc2af4e25f116bb2daa7e89e16fc87e2f4c80fbaf41,-1,0,1,168.89703258,1546991414,Ticket,8a9172ca764839f6c95a11a938934d45a937fe70510ea4747c92837eaaa1a9c3
53ffc65ffde4e8baa259c7b1c0318dc026134cd00b49b927cb79de8ac84b1832,-1,0,1,168.89703258,1546991414,Ticket,8a9172ca764839f6c95a11a938934d45a937fe70510ea4747c92837eaaa1a9c3
5d892cbe79b6a6f77a3e504279fe468b33bae48e52bf0b78ab7f1f36c3014efd,-1,0,1,168.89703258,1546991414,Ticket,8a9172ca764839f6c95a11a938934d45a937fe70510ea4747c92837eaaa1a9c3
b61253342998aa571420c28a4e40f3ce2c38a1ea65878d76893606477bf56f17,-1,0,1,168.89703258,1546991414,Ticket,8a9172ca764839f6c95a11a938934d45a937fe70510ea4747c92837eaaa1a9c3
8a9172ca764839f6c95a11a938934d45a937fe70510ea4747c92837eaaa1a9c3,1,4,1,168.89703258,1546991175,Regular,1e95bb96ac7d0907473a69cba546481fbfb5de889dab1a6b9fe7c526d5c25d69
8a9172ca764839f6c95a11a938934d45a937fe70510ea4747c92837eaaa1a9c3,1,2,1,168.89703258,1546991175,Regular,5d892cbe79b6a6f77a3e504279fe468b33bae48e52bf0b78ab7f1f36c3014efd
8a9172ca764839f6c95a11a938934d45a937fe70510ea4747c92837eaaa1a9c3,1,1,1,168.89703258,1546991175,Regular,b61253342998aa571420c28a4e40f3ce2c38a1ea65878d76893606477bf56f17
8a9172ca764839f6c95a11a938934d45a937fe70510ea4747c92837eaaa1a9c3,1,3,1,168.89703258,1546991175,Regular,2aeff954a29b153046c2bdc2af4e25f116bb2daa7e89e16fc87e2f4c80fbaf41
8a9172ca764839f6c95a11a938934d45a937fe70510ea4747c92837eaaa1a9c3,1,0,1,168.89703258,1546991175,Regular,53ffc65ffde4e8baa259c7b1c0318dc026134cd00b49b927cb79de8ac84b1832
