tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00b5b597255304fa91986e14d8d608ebf73902ce1f2ac11649f10df69dbbc5f4,-1,0,1,135.11545376,1557591437,Ticket,6736236d02d589ad299c527c29ece00b11a7aeb2b585a9812c93d454704fe54b
0a0e7c66290fb2dad45755f6ca5af9fe63f86ce2425dc68243ad373a7c177c17,-1,0,1,135.11545376,1557591437,Ticket,6736236d02d589ad299c527c29ece00b11a7aeb2b585a9812c93d454704fe54b
6f1dc1bcf9984387ee10653c396822533c01916b4cbfe19a5c08ff3957db9293,-1,0,1,135.11545376,1557591437,Ticket,6736236d02d589ad299c527c29ece00b11a7aeb2b585a9812c93d454704fe54b
a94be4df1241394dd08f87a15bc8de9a59695a0b886a721c4aa9e52477c6f9a0,-1,0,1,135.11545376,1557591437,Ticket,6736236d02d589ad299c527c29ece00b11a7aeb2b585a9812c93d454704fe54b
fef7eadc9736540ed1e7af4d436e51d2360456bd70ea4b0fb2e7b5412b74a2ae,-1,0,1,135.11545376,1557591437,Ticket,6736236d02d589ad299c527c29ece00b11a7aeb2b585a9812c93d454704fe54b
6736236d02d589ad299c527c29ece00b11a7aeb2b585a9812c93d454704fe54b,1,1,1,135.11545376,1557590839,Regular,6f1dc1bcf9984387ee10653c396822533c01916b4cbfe19a5c08ff3957db9293
6736236d02d589ad299c527c29ece00b11a7aeb2b585a9812c93d454704fe54b,1,4,1,135.11545376,1557590839,Regular,fef7eadc9736540ed1e7af4d436e51d2360456bd70ea4b0fb2e7b5412b74a2ae
6736236d02d589ad299c527c29ece00b11a7aeb2b585a9812c93d454704fe54b,1,2,1,135.11545376,1557590839,Regular,a94be4df1241394dd08f87a15bc8de9a59695a0b886a721c4aa9e52477c6f9a0
6736236d02d589ad299c527c29ece00b11a7aeb2b585a9812c93d454704fe54b,1,0,1,135.11545376,1557590839,Regular,00b5b597255304fa91986e14d8d608ebf73902ce1f2ac11649f10df69dbbc5f4
6736236d02d589ad299c527c29ece00b11a7aeb2b585a9812c93d454704fe54b,1,3,1,135.11545376,1557590839,Regular,0a0e7c66290fb2dad45755f6ca5af9fe63f86ce2425dc68243ad373a7c177c17
