tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc83e5bf6d4e03f80394c8bc2fe03de665fcbf799fd9ae345effbc9695849c47,-1,2,1,74.65615873,1598087435,Regular,99dc9e1557b9d05852574dc9407e54bd68ec2d00f1368e64302769c0605343ab
31b666d5b37dce8a0bc6e185d806417215c4d0be490a257d7dc163b16086a21b,-1,3,1,74.65615873,1598064527,Regular,7bbc9420390330b8d4eaeeb631a370ea4b1456882a759272113059dcc56824bd
99dc9e1557b9d05852574dc9407e54bd68ec2d00f1368e64302769c0605343ab,1,3,1,74.65615873,1598057618,Vote,dc83e5bf6d4e03f80394c8bc2fe03de665fcbf799fd9ae345effbc9695849c47
66b7e6f355b1ce30ff485e08659303a0a3bb5adbc195a92fdb0809ed9d9d3925,-1,0,1,74.68726984,1598049759,Regular,2295591c52294762a0f5603b36e0dfaad67a09baf26fbfbd3e17cf12444a4028
7bbc9420390330b8d4eaeeb631a370ea4b1456882a759272113059dcc56824bd,1,3,1,74.65615873,1598028450,Vote,31b666d5b37dce8a0bc6e185d806417215c4d0be490a257d7dc163b16086a21b
2295591c52294762a0f5603b36e0dfaad67a09baf26fbfbd3e17cf12444a4028,1,3,1,74.68726984,1598009194,Vote,66b7e6f355b1ce30ff485e08659303a0a3bb5adbc195a92fdb0809ed9d9d3925
81db28364ed5b1223250fa153562020860b1c56fd075d4f313ccfe6855340a25,-1,17,1,74.68726984,1597431991,Regular,b10ff3b86354f04c27a7fc40aa8894d8955122bd33d206fa5da9240472ce5db5
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,53,1,74.68726984,1597415150,Regular,165cbaca31ad83af9161fb940ae70ee7ded2755b6045f6259eafa5e5ce445766
b10ff3b86354f04c27a7fc40aa8894d8955122bd33d206fa5da9240472ce5db5,1,3,1,74.68726984,1597386974,Vote,81db28364ed5b1223250fa153562020860b1c56fd075d4f313ccfe6855340a25
165cbaca31ad83af9161fb940ae70ee7ded2755b6045f6259eafa5e5ce445766,1,3,1,74.68726984,1597333954,Vote,0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0
0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925,-1,85,1,74.68726984,1596386444,Regular,1da809a51e87f92c67c4b15fee2d8e9ab23e6504faed4fb3b6086f93d09e1a84
1da809a51e87f92c67c4b15fee2d8e9ab23e6504faed4fb3b6086f93d09e1a84,1,3,1,74.68726984,1596341769,Vote,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,104,1,74.68726984,1596317051,Regular,774550b68b32fbc128b3e59a107e56b6ab36ff53bee86cf8cd6fb5f6eff9d13a
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,149,1,74.68726984,1596168437,Regular,2ec8b03a8fcad6e446df09707861d42185376b2c6fdc32b08c599bf1bd3af1dc
774550b68b32fbc128b3e59a107e56b6ab36ff53bee86cf8cd6fb5f6eff9d13a,1,3,1,74.68726984,1596156538,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
2ec8b03a8fcad6e446df09707861d42185376b2c6fdc32b08c599bf1bd3af1dc,1,3,1,74.68726984,1596044394,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be,-1,68,1,74.68726984,1595874083,Regular,7deb5dba12dbded5ea78272f33739dd5d13ea803b61be3dc13ede02a84d9d2f7
7deb5dba12dbded5ea78272f33739dd5d13ea803b61be3dc13ede02a84d9d2f7,1,3,1,74.68726984,1595801994,Vote,75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be
dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1,-1,19,1,74.68726984,1595801361,Regular,27da10886534589dfb94cf8bd92ed9f458f35713ca34fe68cfbb0a47c293ba2a
27da10886534589dfb94cf8bd92ed9f458f35713ca34fe68cfbb0a47c293ba2a,1,3,1,74.68726984,1595765902,Vote,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
