tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
763f9088517345aa61c5d1b6dab13d8e5c1aad77085bd310031b9da2a8acaebe,-1,4,1,35.95185493,1586504495,Regular,e59295e1552a38c49581b1779b4a68782b331b2149cac1e207f96e566c652af1
e0a9a78e6422796df2c878506ec0d516f3485f70dcb9fb1efad1117e4d5c35e3,-1,20,1,35.95185493,1586040575,Regular,4165763075a4254c4939e1ba941b7dbdd5905268228ddf51672c0f81aed30bc6
64b7cd7c572bd98c626fed092f5bb8b6601fba400f2b3ed17785e1ddad13155e,-1,4,1,35.95185493,1586026984,Regular,945285cfefa45959418d5aac98e3dd62d208c106cbc306e6e781dcbc5e1181b2
d23110cf7dc0ed5768852649bfe10b0601c98f2cbd7f984137960b763a0ea59a,-1,23,1,35.95185493,1586002545,Regular,4f0364d2dbe8a98b1fa7d61f4777f47c7c7888353e9c700a9941695a88dade97
316627c32fb58f6ad9092502b370b9c3a3583f5189c5d67052820406601fa35c,-1,23,1,35.95185494,1586001858,Regular,b75a24dbafbe2a567e0bfcbbbb7f1d08d76446efedff3e31ff6077b310397796
df975e8f9dd5be04bbd1bf794471356325f26517aa974f9371e47ef562d7f55d,-1,8,1,35.95185493,1585984199,Regular,d644555b3fd4976843d8a9c5896cc404b04cadd1fe2e05757a23a93c5fac4d82
e7e697b65dbff34c08b0a851fe02b12335c1ea87b10c9152a0928b915c82c938,-1,22,1,35.95185493,1585982597,Regular,e63e0ced01e84c1f8f3948248e99c4f773b63056f0f176aebbe42cc4c86ac67e
007bbedaa3a53ba0ce1beb14ac174f24bc203a1dfc28e9cf59740bdcee31e27d,-1,7,1,35.95185493,1585981093,Regular,4c308d056d88bef755318c16375b65f1445ded2528f82f3e28ee7221d74d917c
4f0364d2dbe8a98b1fa7d61f4777f47c7c7888353e9c700a9941695a88dade97,1,3,1,35.95185493,1585303725,Vote,d23110cf7dc0ed5768852649bfe10b0601c98f2cbd7f984137960b763a0ea59a
e59295e1552a38c49581b1779b4a68782b331b2149cac1e207f96e566c652af1,1,3,1,35.95185493,1584894953,Vote,763f9088517345aa61c5d1b6dab13d8e5c1aad77085bd310031b9da2a8acaebe
274722c19c38dd33f2aa447b727f541ce672456d00ab83ba1007f0b5ca47608a,-1,9,1,35.98934443,1584618717,Regular,d1ecc32fd51ef90b709850db8be128c2c615163805488db52fe493d75adde474
253e314da2dd2e0695a982df9626138838d3c07151f94c2db57e5f378f77d0d5,-1,13,1,35.95185494,1584609806,Regular,79ada9f220d87d2b5e3173278907453ccce9e13ca6d8dc07219c17403ed81a69
79ada9f220d87d2b5e3173278907453ccce9e13ca6d8dc07219c17403ed81a69,1,3,1,35.95185494,1584378985,Vote,253e314da2dd2e0695a982df9626138838d3c07151f94c2db57e5f378f77d0d5
b75a24dbafbe2a567e0bfcbbbb7f1d08d76446efedff3e31ff6077b310397796,1,3,1,35.95185494,1584174288,Vote,316627c32fb58f6ad9092502b370b9c3a3583f5189c5d67052820406601fa35c
e63e0ced01e84c1f8f3948248e99c4f773b63056f0f176aebbe42cc4c86ac67e,1,3,1,35.95185493,1583726566,Vote,e7e697b65dbff34c08b0a851fe02b12335c1ea87b10c9152a0928b915c82c938
d644555b3fd4976843d8a9c5896cc404b04cadd1fe2e05757a23a93c5fac4d82,1,3,1,35.95185493,1583661764,Vote,df975e8f9dd5be04bbd1bf794471356325f26517aa974f9371e47ef562d7f55d
4165763075a4254c4939e1ba941b7dbdd5905268228ddf51672c0f81aed30bc6,1,3,1,35.95185493,1583410507,Vote,e0a9a78e6422796df2c878506ec0d516f3485f70dcb9fb1efad1117e4d5c35e3
4c308d056d88bef755318c16375b65f1445ded2528f82f3e28ee7221d74d917c,1,3,1,35.95185493,1583406026,Vote,007bbedaa3a53ba0ce1beb14ac174f24bc203a1dfc28e9cf59740bdcee31e27d
945285cfefa45959418d5aac98e3dd62d208c106cbc306e6e781dcbc5e1181b2,1,3,1,35.95185493,1583388738,Vote,64b7cd7c572bd98c626fed092f5bb8b6601fba400f2b3ed17785e1ddad13155e
d1ecc32fd51ef90b709850db8be128c2c615163805488db52fe493d75adde474,1,3,1,35.98934443,1582889475,Vote,274722c19c38dd33f2aa447b727f541ce672456d00ab83ba1007f0b5ca47608a
3d11c15f8afb832450eb8b37aa61bf0c105000a4aba4fa5edb1e18bd4b72b623,-1,5,1,30.75396005,1582829599,Regular,4aa0e7314a9931d7e8022181e73869729a987d0970d1e94c715030f94dad9c83
4aa0e7314a9931d7e8022181e73869729a987d0970d1e94c715030f94dad9c83,1,38,1,30.75396005,1582823328,Regular,3d11c15f8afb832450eb8b37aa61bf0c105000a4aba4fa5edb1e18bd4b72b623
