tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b082589ecdfdc4efcfdeff9dc0ad89a945169a2f6527a93a8855c6602e5a5ac,-1,60,1,9.78949598,1678098654,Regular,a1a5ce88aa65a4fcfcbd82e463e4acff74d4dcce4c60907643b51730ddd5b8b7
7b082589ecdfdc4efcfdeff9dc0ad89a945169a2f6527a93a8855c6602e5a5ac,-1,61,1,0.02741069,1678098654,Regular,a1a5ce88aa65a4fcfcbd82e463e4acff74d4dcce4c60907643b51730ddd5b8b7
7b082589ecdfdc4efcfdeff9dc0ad89a945169a2f6527a93a8855c6602e5a5ac,-1,62,1,9.78949598,1678098654,Regular,a1a5ce88aa65a4fcfcbd82e463e4acff74d4dcce4c60907643b51730ddd5b8b7
7b082589ecdfdc4efcfdeff9dc0ad89a945169a2f6527a93a8855c6602e5a5ac,-1,59,1,0.02741069,1678098654,Regular,a1a5ce88aa65a4fcfcbd82e463e4acff74d4dcce4c60907643b51730ddd5b8b7
2cffe7ef987beccdab1fc91fb279be57447f9790cf95fa9735dd56c9935710d7,-1,0,1,0.02741069,1673257621,Ticket,a1a5ce88aa65a4fcfcbd82e463e4acff74d4dcce4c60907643b51730ddd5b8b7
2cffe7ef987beccdab1fc91fb279be57447f9790cf95fa9735dd56c9935710d7,-1,1,1,9.78949598,1673257621,Ticket,a1a5ce88aa65a4fcfcbd82e463e4acff74d4dcce4c60907643b51730ddd5b8b7
955a07cb98c34b9815c92e358661953083636775670ceaf2bd91467f489d976c,-1,1,1,9.78949598,1673257621,Ticket,a1a5ce88aa65a4fcfcbd82e463e4acff74d4dcce4c60907643b51730ddd5b8b7
955a07cb98c34b9815c92e358661953083636775670ceaf2bd91467f489d976c,-1,0,1,0.02741069,1673257621,Ticket,a1a5ce88aa65a4fcfcbd82e463e4acff74d4dcce4c60907643b51730ddd5b8b7
d49acf723392b98c77b00918b0d88238a465d3d3688e15044e03ea8ce9cd21f4,-1,0,1,0.02741069,1673257621,Ticket,a1a5ce88aa65a4fcfcbd82e463e4acff74d4dcce4c60907643b51730ddd5b8b7
d49acf723392b98c77b00918b0d88238a465d3d3688e15044e03ea8ce9cd21f4,-1,1,1,9.78949598,1673257621,Ticket,a1a5ce88aa65a4fcfcbd82e463e4acff74d4dcce4c60907643b51730ddd5b8b7
a1a5ce88aa65a4fcfcbd82e463e4acff74d4dcce4c60907643b51730ddd5b8b7,1,5,1,9.78949598,1673257535,Regular,955a07cb98c34b9815c92e358661953083636775670ceaf2bd91467f489d976c
a1a5ce88aa65a4fcfcbd82e463e4acff74d4dcce4c60907643b51730ddd5b8b7,1,1,1,9.78949598,1673257535,Regular,7b082589ecdfdc4efcfdeff9dc0ad89a945169a2f6527a93a8855c6602e5a5ac
a1a5ce88aa65a4fcfcbd82e463e4acff74d4dcce4c60907643b51730ddd5b8b7,1,8,1,0.02741069,1673257535,Regular,7b082589ecdfdc4efcfdeff9dc0ad89a945169a2f6527a93a8855c6602e5a5ac
a1a5ce88aa65a4fcfcbd82e463e4acff74d4dcce4c60907643b51730ddd5b8b7,1,9,1,9.78949598,1673257535,Regular,7b082589ecdfdc4efcfdeff9dc0ad89a945169a2f6527a93a8855c6602e5a5ac
a1a5ce88aa65a4fcfcbd82e463e4acff74d4dcce4c60907643b51730ddd5b8b7,1,6,1,0.02741069,1673257535,Regular,d49acf723392b98c77b00918b0d88238a465d3d3688e15044e03ea8ce9cd21f4
a1a5ce88aa65a4fcfcbd82e463e4acff74d4dcce4c60907643b51730ddd5b8b7,1,7,1,9.78949598,1673257535,Regular,d49acf723392b98c77b00918b0d88238a465d3d3688e15044e03ea8ce9cd21f4
a1a5ce88aa65a4fcfcbd82e463e4acff74d4dcce4c60907643b51730ddd5b8b7,1,2,1,0.02741069,1673257535,Regular,2cffe7ef987beccdab1fc91fb279be57447f9790cf95fa9735dd56c9935710d7
a1a5ce88aa65a4fcfcbd82e463e4acff74d4dcce4c60907643b51730ddd5b8b7,1,3,1,9.78949598,1673257535,Regular,2cffe7ef987beccdab1fc91fb279be57447f9790cf95fa9735dd56c9935710d7
a1a5ce88aa65a4fcfcbd82e463e4acff74d4dcce4c60907643b51730ddd5b8b7,1,4,1,0.02741069,1673257535,Regular,955a07cb98c34b9815c92e358661953083636775670ceaf2bd91467f489d976c
a1a5ce88aa65a4fcfcbd82e463e4acff74d4dcce4c60907643b51730ddd5b8b7,1,0,1,0.02741069,1673257535,Regular,7b082589ecdfdc4efcfdeff9dc0ad89a945169a2f6527a93a8855c6602e5a5ac
