tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605,-1,110,1,24.02942717,1635645068,Regular,6683826392a0e3356157a15578e9a043512c14b1c7b64f3dd6779559efee7fac
6683826392a0e3356157a15578e9a043512c14b1c7b64f3dd6779559efee7fac,1,3,1,24.02942717,1594987724,Vote,84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605
96919974e376883c2cb9a4a2031df73a047f7eb3620741404b3b8a50a206db54,-1,4,1,24.09656582,1589713587,Regular,42f6fbaf864edd891f29c8507c34c85c248793240f254c2cb6d394c053feb65d
42f6fbaf864edd891f29c8507c34c85c248793240f254c2cb6d394c053feb65d,1,3,1,24.09656582,1589500876,Vote,96919974e376883c2cb9a4a2031df73a047f7eb3620741404b3b8a50a206db54
be8b0720aee2929efda4cd4973ff68a5498c684ba62266643188eb95d20b8bda,-1,9,1,24.09656583,1589283100,Regular,e1173d6e5991951aa767cdeb177c7ffa43df7ee36fc797bf070d5d0a4ba21c86
e1173d6e5991951aa767cdeb177c7ffa43df7ee36fc797bf070d5d0a4ba21c86,1,3,1,24.09656583,1589215460,Vote,be8b0720aee2929efda4cd4973ff68a5498c684ba62266643188eb95d20b8bda
b43806381147ed810950b3c02f3987be03efe70a43b40675136d1bf6bcdfcb44,-1,4,1,24.09656582,1589163893,Regular,cb1f76b12d99cd4c1e4466ff1b401000018b9bfd5aa0a6c25b5aabba4e551edc
cb1f76b12d99cd4c1e4466ff1b401000018b9bfd5aa0a6c25b5aabba4e551edc,1,3,1,24.09656582,1589123872,Vote,b43806381147ed810950b3c02f3987be03efe70a43b40675136d1bf6bcdfcb44
8bb4b1ee5d8fa40b75dfa46bda8436740c649e2846c93d7350a4daae25c77137,-1,1,1,57.60761383,1588765748,Regular,1a46a0f6937cae707386da05c46151a1780b89cf77ac0c9c47f9d0e9832af75e
1a46a0f6937cae707386da05c46151a1780b89cf77ac0c9c47f9d0e9832af75e,1,24,1,57.60761383,1588765636,Regular,8bb4b1ee5d8fa40b75dfa46bda8436740c649e2846c93d7350a4daae25c77137
