tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06665afdd537ac29320a9ccf89569f78a2b549a1f92891cc61fbe99b157d0279,-1,101,1,20.46460333,1607156710,Regular,bb0fcedf5059d2f8e2a4b73d12e3f14311079b3bc6b60f8114d322916daa7c54
bb0fcedf5059d2f8e2a4b73d12e3f14311079b3bc6b60f8114d322916daa7c54,1,3,1,20.46460333,1606984600,Vote,06665afdd537ac29320a9ccf89569f78a2b549a1f92891cc61fbe99b157d0279
3dc7f2416e705c2f0f0bcdbe9e87287dafe8a5c194c6ee96b18745560c01a6c6,-1,59,1,20.46460333,1606416206,Regular,862119e9b1b8f400cf8332784eba1d803866e4b89922eb48a49cce50136b1329
862119e9b1b8f400cf8332784eba1d803866e4b89922eb48a49cce50136b1329,1,3,1,20.46460333,1606342040,Vote,3dc7f2416e705c2f0f0bcdbe9e87287dafe8a5c194c6ee96b18745560c01a6c6
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,159,1,20.4928575,1606078599,Regular,36638fee0380ef8f8c7971c165b3b38d7127511e1a6c22cddf976a61e0cfecf6
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,163,1,20.4928575,1606078599,Regular,1609b8005c2f1145d1b5e986454e43a5dcfd646dca10fc096eee31ef813124f7
edf5cc327b1ccfe63c860a1dac335f0f80f28be331ba46c5ad6f6654f0c99881,-1,306,1,20.46460333,1605801220,Regular,637f7405da8d0d6665cd8e0ee5e465233265e7e78500b75bba647d0ecad2a05f
637f7405da8d0d6665cd8e0ee5e465233265e7e78500b75bba647d0ecad2a05f,1,3,1,20.46460333,1605729076,Vote,edf5cc327b1ccfe63c860a1dac335f0f80f28be331ba46c5ad6f6654f0c99881
085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab,-1,259,1,20.4928575,1605561001,Regular,44a98f6eae4bdd1da49898238b1dbfda8a68fe4c8835666f04733fa38d28a1b6
085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab,-1,79,1,20.4928575,1605561001,Regular,692c93a9b8389b831fcd9bb5f1f96c3aa50f56f3480a3483916501a2c1f4f783
692c93a9b8389b831fcd9bb5f1f96c3aa50f56f3480a3483916501a2c1f4f783,1,3,1,20.4928575,1605383119,Vote,085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab
44a98f6eae4bdd1da49898238b1dbfda8a68fe4c8835666f04733fa38d28a1b6,1,3,1,20.4928575,1605159351,Vote,085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab
dc9a34ce4f5d645e1adf83915f990a147f0c0325d0fd5bf23125040460547b8e,-1,61,1,20.4928575,1605122256,Regular,7e7b13c388056ff98b9f67f212d39d486c4c2b40d16e8c20cb88b70c6f3318b1
36638fee0380ef8f8c7971c165b3b38d7127511e1a6c22cddf976a61e0cfecf6,1,3,1,20.4928575,1604926009,Vote,9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93
1609b8005c2f1145d1b5e986454e43a5dcfd646dca10fc096eee31ef813124f7,1,3,1,20.4928575,1604701870,Vote,9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93
7e7b13c388056ff98b9f67f212d39d486c4c2b40d16e8c20cb88b70c6f3318b1,1,3,1,20.4928575,1604631467,Vote,dc9a34ce4f5d645e1adf83915f990a147f0c0325d0fd5bf23125040460547b8e
