tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c9d7ba2456d850cd1a70f8ac2fa081319a4a6fb8dc83fac77b13f862b8c563c,-1,1,1,152.63252376,1548341680,Vote,016ed51ce46d1205df814afea8a95d8cfea49b103d31d4adb86694345edc6ba5
4443b5f293ae64cd5c67e727000e55f8008741c615e9f20a36998b0eeeabce28,-1,1,1,152.63252376,1546900037,Vote,f0204f3d016954f45e70d1006cc0a45eed147a8ed84f6d1975a047799945054b
7c118a4ae48bafed3531ca0c92d807307ce6935ff15b61b29f5ab9e0e8913d72,-1,1,1,152.63252376,1546747992,Vote,673a6771de036ec137cd283bf4e953066962f11686fd867278738a8332e4bc65
a22a965dd676c877533aaf9f7e6a02dd1a2ad27cafdd4fdb37ba25c1eaa846af,-1,1,1,152.63252376,1546513805,Vote,77e160320577f85816f77e8f842f42e0489de78244b7c1509d26879fe655488e
2f2c059448bf3a59b01a87694a1fd795a40c9059107c00193795e5fefe4b076e,-1,1,1,152.63252376,1546495005,Vote,c81d20523117e7bcf87eb6f08ccd60f8551792745089d2f039bbed3d1813b16e
016ed51ce46d1205df814afea8a95d8cfea49b103d31d4adb86694345edc6ba5,1,0,1,152.63252376,1546423966,Ticket,4c9d7ba2456d850cd1a70f8ac2fa081319a4a6fb8dc83fac77b13f862b8c563c
673a6771de036ec137cd283bf4e953066962f11686fd867278738a8332e4bc65,1,0,1,152.63252376,1546423966,Ticket,7c118a4ae48bafed3531ca0c92d807307ce6935ff15b61b29f5ab9e0e8913d72
77e160320577f85816f77e8f842f42e0489de78244b7c1509d26879fe655488e,1,0,1,152.63252376,1546423966,Ticket,a22a965dd676c877533aaf9f7e6a02dd1a2ad27cafdd4fdb37ba25c1eaa846af
c81d20523117e7bcf87eb6f08ccd60f8551792745089d2f039bbed3d1813b16e,1,0,1,152.63252376,1546423966,Ticket,2f2c059448bf3a59b01a87694a1fd795a40c9059107c00193795e5fefe4b076e
f0204f3d016954f45e70d1006cc0a45eed147a8ed84f6d1975a047799945054b,1,0,1,152.63252376,1546423966,Ticket,4443b5f293ae64cd5c67e727000e55f8008741c615e9f20a36998b0eeeabce28
