tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fddb49d0c962ec9f13090c4ec5cb564668ef3040131919ff98729d8c805381c,-1,399,1,287.17687573,1700941432,Regular,cc7ac528c0307d0eb16a8d91404fd595bf923921e733c2d7a5de8383effef447
52a86f5f0b8fb7f228e099c760e1dbae5c544c242db5bda279d6ab2d80857321,-1,461,1,287.17687573,1700941432,Regular,cc7ac528c0307d0eb16a8d91404fd595bf923921e733c2d7a5de8383effef447
52a86f5f0b8fb7f228e099c760e1dbae5c544c242db5bda279d6ab2d80857321,-1,40,1,287.17687573,1700941432,Regular,cc7ac528c0307d0eb16a8d91404fd595bf923921e733c2d7a5de8383effef447
be9ab32d44d7d1a9b5c13833c97272589d15d2871b2bbacab96cd46267bec109,-1,70,1,0.03998469,1700941432,Regular,cc7ac528c0307d0eb16a8d91404fd595bf923921e733c2d7a5de8383effef447
be9ab32d44d7d1a9b5c13833c97272589d15d2871b2bbacab96cd46267bec109,-1,386,1,0.03998469,1700941432,Regular,cc7ac528c0307d0eb16a8d91404fd595bf923921e733c2d7a5de8383effef447
f6de46150318035b6f3268102893f2b2c09c7140833f767b10601282481c67f1,-1,259,1,0.03998469,1700941432,Regular,cc7ac528c0307d0eb16a8d91404fd595bf923921e733c2d7a5de8383effef447
6332e2194ccd76536d1fc50168f24d1fc7ee471d507e186f94a2ac04a880d141,-1,10,1,0.03998469,1700941092,Regular,cc7ac528c0307d0eb16a8d91404fd595bf923921e733c2d7a5de8383effef447
6332e2194ccd76536d1fc50168f24d1fc7ee471d507e186f94a2ac04a880d141,-1,388,1,0.03998469,1700941092,Regular,cc7ac528c0307d0eb16a8d91404fd595bf923921e733c2d7a5de8383effef447
6332e2194ccd76536d1fc50168f24d1fc7ee471d507e186f94a2ac04a880d141,-1,542,1,0.03998469,1700941092,Regular,cc7ac528c0307d0eb16a8d91404fd595bf923921e733c2d7a5de8383effef447
7a642e52bc757664cf30c27dccff8f391df98a509c4f4980bde9133edfde5cd2,-1,446,1,287.17687573,1700941092,Regular,cc7ac528c0307d0eb16a8d91404fd595bf923921e733c2d7a5de8383effef447
7a642e52bc757664cf30c27dccff8f391df98a509c4f4980bde9133edfde5cd2,-1,291,1,287.17687573,1700941092,Regular,cc7ac528c0307d0eb16a8d91404fd595bf923921e733c2d7a5de8383effef447
7a642e52bc757664cf30c27dccff8f391df98a509c4f4980bde9133edfde5cd2,-1,333,1,0.03998469,1700941092,Regular,cc7ac528c0307d0eb16a8d91404fd595bf923921e733c2d7a5de8383effef447
7a642e52bc757664cf30c27dccff8f391df98a509c4f4980bde9133edfde5cd2,-1,342,1,287.17687573,1700941092,Regular,cc7ac528c0307d0eb16a8d91404fd595bf923921e733c2d7a5de8383effef447
b7487bb7aeaf17e4d20c3b8f5d7baefbcc5c8da943b724aca54a76022a7e0e16,-1,286,1,0.03998469,1700941092,Regular,cc7ac528c0307d0eb16a8d91404fd595bf923921e733c2d7a5de8383effef447
0274c9a805de13d8d6fc369d6c443841bf3905bca800fefe260a191f91a30036,-1,71,1,0.03998469,1700940658,Regular,cc7ac528c0307d0eb16a8d91404fd595bf923921e733c2d7a5de8383effef447
2bae3b770c24eed01aaf066abfd813438484726bf2a30d7a1c7b2860f9a986b6,-1,18,1,287.17687573,1700939866,Regular,cc7ac528c0307d0eb16a8d91404fd595bf923921e733c2d7a5de8383effef447
61a87571c6396d88eefea160bedd5f18cc39765e05b8b5b5655827c4bf15021b,-1,350,1,0.03998469,1700922995,Regular,cc7ac528c0307d0eb16a8d91404fd595bf923921e733c2d7a5de8383effef447
d206bd36546b868d1977c91740475776c3bee54337a2ffd10e77e1450d4b8d57,-1,7,1,287.17687573,1700922995,Regular,cc7ac528c0307d0eb16a8d91404fd595bf923921e733c2d7a5de8383effef447
d652cc43a1e3d9dd1ea79f73e2f652f1f1bb169e8268dd9aa14d356742b01fce,-1,571,1,287.17687573,1700919693,Regular,cc7ac528c0307d0eb16a8d91404fd595bf923921e733c2d7a5de8383effef447
d652cc43a1e3d9dd1ea79f73e2f652f1f1bb169e8268dd9aa14d356742b01fce,-1,368,1,287.17687573,1700919693,Regular,cc7ac528c0307d0eb16a8d91404fd595bf923921e733c2d7a5de8383effef447
cc7ac528c0307d0eb16a8d91404fd595bf923921e733c2d7a5de8383effef447,1,10,1,0.03998469,1700803321,Regular,6332e2194ccd76536d1fc50168f24d1fc7ee471d507e186f94a2ac04a880d141
cc7ac528c0307d0eb16a8d91404fd595bf923921e733c2d7a5de8383effef447,1,6,1,0.03998469,1700803321,Regular,61a87571c6396d88eefea160bedd5f18cc39765e05b8b5b5655827c4bf15021b
cc7ac528c0307d0eb16a8d91404fd595bf923921e733c2d7a5de8383effef447,1,7,1,287.17687573,1700803321,Regular,7a642e52bc757664cf30c27dccff8f391df98a509c4f4980bde9133edfde5cd2
