tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697,-1,278,1,15.46933392,1616503562,Regular,cddf2d7c9f505863655cb0151ddc90913d33c36fdc0b407ca1b7f9b178e13d90
9a72977edc00f70b3eb9e2330e15033d30f11447d8a65e49069839bc30eb6d59,-1,288,1,15.46933391,1614419933,Regular,39cccc5cb362e576fbee02e9670657e9e4915ebca4e611f33400e896dbeec7ef
76c5ed9dc667bcfc8a68c3b2ff13960a800714ab8086b72a8cf7b4454a34a013,-1,193,1,15.46933392,1614263558,Regular,bd680c0ea7c97c9e5ae159ae9fc7879b4713344570ec7d68d03b8cacadace4dd
f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9,-1,142,1,15.44197713,1614061471,Regular,bd2c0693ae9a263fc58d60f7e5a0f50db37dcccb4c7f7fbf32a3105384c2e436
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,174,1,15.44197713,1614059604,Regular,3000d6bc748703114a34a39dd717967dbc2e10961bb201d692f268c53f5ef81e
bd2c0693ae9a263fc58d60f7e5a0f50db37dcccb4c7f7fbf32a3105384c2e436,1,3,1,15.44197713,1610212793,Vote,f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9
3000d6bc748703114a34a39dd717967dbc2e10961bb201d692f268c53f5ef81e,1,3,1,15.44197713,1610181816,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
39cccc5cb362e576fbee02e9670657e9e4915ebca4e611f33400e896dbeec7ef,1,3,1,15.46933391,1607280271,Vote,9a72977edc00f70b3eb9e2330e15033d30f11447d8a65e49069839bc30eb6d59
cddf2d7c9f505863655cb0151ddc90913d33c36fdc0b407ca1b7f9b178e13d90,1,3,1,15.46933392,1607086727,Vote,ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697
1f0adc1adb54615e1404f2ee582f9a283a792fe63f482d568b1309501cef30ed,-1,22,1,15.46933391,1606833203,Regular,0ed5e06664f23757988aca9ebe3af4745c9069dcc8b677c1e6abc3da06329702
0ed5e06664f23757988aca9ebe3af4745c9069dcc8b677c1e6abc3da06329702,1,3,1,15.46933391,1606758617,Vote,1f0adc1adb54615e1404f2ee582f9a283a792fe63f482d568b1309501cef30ed
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,77,1,15.46933391,1606601486,Regular,672247a6874f33dcc9c22e387bf213b901ff2d232f2234b9eff7733a4b1cf0b2
ad6de0d09eb45faaa2e12fad33a174f89bb9be87190ebbf95e1953a204120d87,-1,42,1,15.46933391,1606585049,Regular,ec31b27e2d56d0e177ebb116f5ed34e8eed20d2a9c37c5cffbc9d13852dc765e
