tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26d99f4af6428a14d2379614d9b0e265ea631ac2458785cc8aaf4dfd58abdf95,-1,0,1,0.02833992,1669488549,Ticket,d747b18b2216c472386ec720c5f83efd507962ab18277cc9c73be18420aba1b9
26d99f4af6428a14d2379614d9b0e265ea631ac2458785cc8aaf4dfd58abdf95,-1,1,1,11.68583103,1669488549,Ticket,d747b18b2216c472386ec720c5f83efd507962ab18277cc9c73be18420aba1b9
4ceb83e8be3d1c8640dc2c35658b9f3d99517142ea041f5e494a0ce00e4af7cf,-1,1,1,11.68583103,1669488549,Ticket,d747b18b2216c472386ec720c5f83efd507962ab18277cc9c73be18420aba1b9
4ceb83e8be3d1c8640dc2c35658b9f3d99517142ea041f5e494a0ce00e4af7cf,-1,0,1,0.02833992,1669488549,Ticket,d747b18b2216c472386ec720c5f83efd507962ab18277cc9c73be18420aba1b9
a38803150e917cdc607d824a7e9cc424ba2e92c301ed5257c52a2504e4de5276,-1,1,1,11.68583103,1669488549,Ticket,d747b18b2216c472386ec720c5f83efd507962ab18277cc9c73be18420aba1b9
a38803150e917cdc607d824a7e9cc424ba2e92c301ed5257c52a2504e4de5276,-1,0,1,0.02833992,1669488549,Ticket,d747b18b2216c472386ec720c5f83efd507962ab18277cc9c73be18420aba1b9
ca4d6e3462829cbcb974bcc5d29765bef3d274430363993d1166fe35cf72111c,-1,0,1,0.02833992,1669488549,Ticket,d747b18b2216c472386ec720c5f83efd507962ab18277cc9c73be18420aba1b9
ca4d6e3462829cbcb974bcc5d29765bef3d274430363993d1166fe35cf72111c,-1,1,1,11.68583103,1669488549,Ticket,d747b18b2216c472386ec720c5f83efd507962ab18277cc9c73be18420aba1b9
e944844844a3d6cd6a0440568f27e3b904917601e8f611d38a730f4d34df7bd3,-1,0,1,0.02833992,1669488549,Ticket,d747b18b2216c472386ec720c5f83efd507962ab18277cc9c73be18420aba1b9
e944844844a3d6cd6a0440568f27e3b904917601e8f611d38a730f4d34df7bd3,-1,1,1,11.68583103,1669488549,Ticket,d747b18b2216c472386ec720c5f83efd507962ab18277cc9c73be18420aba1b9
d747b18b2216c472386ec720c5f83efd507962ab18277cc9c73be18420aba1b9,1,1,1,11.68583103,1669487991,Regular,a38803150e917cdc607d824a7e9cc424ba2e92c301ed5257c52a2504e4de5276
d747b18b2216c472386ec720c5f83efd507962ab18277cc9c73be18420aba1b9,1,8,1,0.02833992,1669487991,Regular,ca4d6e3462829cbcb974bcc5d29765bef3d274430363993d1166fe35cf72111c
d747b18b2216c472386ec720c5f83efd507962ab18277cc9c73be18420aba1b9,1,9,1,11.68583103,1669487991,Regular,ca4d6e3462829cbcb974bcc5d29765bef3d274430363993d1166fe35cf72111c
d747b18b2216c472386ec720c5f83efd507962ab18277cc9c73be18420aba1b9,1,6,1,0.02833992,1669487991,Regular,26d99f4af6428a14d2379614d9b0e265ea631ac2458785cc8aaf4dfd58abdf95
d747b18b2216c472386ec720c5f83efd507962ab18277cc9c73be18420aba1b9,1,7,1,11.68583103,1669487991,Regular,26d99f4af6428a14d2379614d9b0e265ea631ac2458785cc8aaf4dfd58abdf95
d747b18b2216c472386ec720c5f83efd507962ab18277cc9c73be18420aba1b9,1,2,1,0.02833992,1669487991,Regular,e944844844a3d6cd6a0440568f27e3b904917601e8f611d38a730f4d34df7bd3
d747b18b2216c472386ec720c5f83efd507962ab18277cc9c73be18420aba1b9,1,3,1,11.68583103,1669487991,Regular,e944844844a3d6cd6a0440568f27e3b904917601e8f611d38a730f4d34df7bd3
d747b18b2216c472386ec720c5f83efd507962ab18277cc9c73be18420aba1b9,1,4,1,0.02833992,1669487991,Regular,4ceb83e8be3d1c8640dc2c35658b9f3d99517142ea041f5e494a0ce00e4af7cf
d747b18b2216c472386ec720c5f83efd507962ab18277cc9c73be18420aba1b9,1,5,1,11.68583103,1669487991,Regular,4ceb83e8be3d1c8640dc2c35658b9f3d99517142ea041f5e494a0ce00e4af7cf
d747b18b2216c472386ec720c5f83efd507962ab18277cc9c73be18420aba1b9,1,0,1,0.02833992,1669487991,Regular,a38803150e917cdc607d824a7e9cc424ba2e92c301ed5257c52a2504e4de5276
