tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,116,1,8.48364761,1615612962,Regular,8f936b9f32181f3ffadb2e90e8c165b020076824aa65b001dad39f4b9c0113ef
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,0,1,8.45722118,1615612962,Regular,ea3e5e32975f0cb4a5b82ad169926b9262516a13af86a1445af1b83abd62c5ed
ea3e5e32975f0cb4a5b82ad169926b9262516a13af86a1445af1b83abd62c5ed,1,3,1,8.45722118,1612819634,Vote,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
278bfa14b16c6a56128bc4c40a1b26dc4d51a36cb5a4db2370d5a5964dbf0d90,-1,44,1,8.45722118,1612752762,Regular,fc7d66ac03eebfd6d6bb70450f22c127fd1212b1fd97ec9e56e6341ba70a066c
fc7d66ac03eebfd6d6bb70450f22c127fd1212b1fd97ec9e56e6341ba70a066c,1,3,1,8.45722118,1612670596,Vote,278bfa14b16c6a56128bc4c40a1b26dc4d51a36cb5a4db2370d5a5964dbf0d90
a346575eea8df71ff742e3df777571e2afc8ef2177ae21011ae5366197fade60,-1,14,1,8.48364761,1609692712,Regular,d55630f7944bfa97a4db03d17204436728f6edf37fcce63119c2c1bf3623970e
8f936b9f32181f3ffadb2e90e8c165b020076824aa65b001dad39f4b9c0113ef,1,3,1,8.48364761,1609450511,Vote,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
d55630f7944bfa97a4db03d17204436728f6edf37fcce63119c2c1bf3623970e,1,3,1,8.48364761,1609404021,Vote,a346575eea8df71ff742e3df777571e2afc8ef2177ae21011ae5366197fade60
8983456f025c50a9e67c84d1be1dd261f4e9c8da3ddb1d2c99e8a0f6759d5a12,-1,33,1,8.48364761,1609398767,Regular,97c142df2c597de58610c36a6d198c80b7d7bfeead710156213394240ba25397
97c142df2c597de58610c36a6d198c80b7d7bfeead710156213394240ba25397,1,3,1,8.48364761,1609178579,Vote,8983456f025c50a9e67c84d1be1dd261f4e9c8da3ddb1d2c99e8a0f6759d5a12
