tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e456da37f14cf0cea88d71d3d90aadfc5374eaa8419e7d08cc46c5fdedbd67d,-1,6,1,12.17816073,1615201808,Regular,8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47
0e456da37f14cf0cea88d71d3d90aadfc5374eaa8419e7d08cc46c5fdedbd67d,-1,5,1,0.05649775,1615201808,Regular,8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47
01f0b5408e3baa85330c164c7083cd735895bebb44072093389afdbad796e8c2,-1,1,1,12.17816073,1614735668,Ticket,8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47
01f0b5408e3baa85330c164c7083cd735895bebb44072093389afdbad796e8c2,-1,0,1,0.05649775,1614735668,Ticket,8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47
1e84da711d6592cec8bfd14fdb973e7526c3b1f2f25c56ce3639aa2fb8f1bcd1,-1,0,1,0.05649775,1614735668,Ticket,8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47
1e84da711d6592cec8bfd14fdb973e7526c3b1f2f25c56ce3639aa2fb8f1bcd1,-1,1,1,12.17816073,1614735668,Ticket,8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47
246a9cf7943fe273604c2e82b6365b3064dc15200c14999d80d52307894277e7,-1,1,1,12.17816073,1614735668,Ticket,8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47
246a9cf7943fe273604c2e82b6365b3064dc15200c14999d80d52307894277e7,-1,0,1,0.05649775,1614735668,Ticket,8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47
3e2694ffd3d09d24eadbe3dfd6e8ff37056bb566d7579f930d716e8700052cf3,-1,1,1,12.17816073,1614735668,Ticket,8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47
3e2694ffd3d09d24eadbe3dfd6e8ff37056bb566d7579f930d716e8700052cf3,-1,0,1,0.05649775,1614735668,Ticket,8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47
3f1f849086bce19c1b43d729837679f58fae1e1b6537ec50792c95045ac54def,-1,0,1,0.05649775,1614735668,Ticket,8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47
3f1f849086bce19c1b43d729837679f58fae1e1b6537ec50792c95045ac54def,-1,1,1,12.17816073,1614735668,Ticket,8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47
569b8f2264b2607d6fd515f54f6de12a678e442fa14eaa1108a4101baa43dcbb,-1,0,1,0.05649775,1614735668,Ticket,8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47
569b8f2264b2607d6fd515f54f6de12a678e442fa14eaa1108a4101baa43dcbb,-1,1,1,12.17816073,1614735668,Ticket,8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47
5cff4c4322b9fe396964da25b9bb03da302dd2928914d78db9d497fec43931d2,-1,1,1,12.17816073,1614735668,Ticket,8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47
5cff4c4322b9fe396964da25b9bb03da302dd2928914d78db9d497fec43931d2,-1,0,1,0.05649775,1614735668,Ticket,8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47
7e067e23344d287d1248abb390f55627c50a157b397fd1227b951672c7677b75,-1,0,1,0.05649775,1614735668,Ticket,8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47
7e067e23344d287d1248abb390f55627c50a157b397fd1227b951672c7677b75,-1,1,1,12.17816073,1614735668,Ticket,8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47
7e9f57ef15ada2197eb23697de5dc33e829522190fa372a988da7daf67b263b1,-1,1,1,12.17816073,1614735668,Ticket,8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47
7e9f57ef15ada2197eb23697de5dc33e829522190fa372a988da7daf67b263b1,-1,0,1,0.05649775,1614735668,Ticket,8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47
835327622a2dd46325ea7601bd633c9e8271833bdf48dca84c9d6aa6dc6ebbc9,-1,0,1,0.05649775,1614735668,Ticket,8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47
835327622a2dd46325ea7601bd633c9e8271833bdf48dca84c9d6aa6dc6ebbc9,-1,1,1,12.17816073,1614735668,Ticket,8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47
94ff25249c9ac733e26bab8c4344c49a5dd713a8c7025d5175533f1260ad6b33,-1,0,1,0.05649775,1614735668,Ticket,8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47
94ff25249c9ac733e26bab8c4344c49a5dd713a8c7025d5175533f1260ad6b33,-1,1,1,12.17816073,1614735668,Ticket,8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47
a7c8e848c0f304a746c00bc478ba18cb62562ab285ec92172a60080fb1f39733,-1,1,1,12.17816073,1614735668,Ticket,8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47
a7c8e848c0f304a746c00bc478ba18cb62562ab285ec92172a60080fb1f39733,-1,0,1,0.05649775,1614735668,Ticket,8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47
a904c82eecb5bd4df253f2497d6af813b119408c06c33b3fdfaee023cc9cadd9,-1,1,1,12.17816073,1614735668,Ticket,8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47
a904c82eecb5bd4df253f2497d6af813b119408c06c33b3fdfaee023cc9cadd9,-1,0,1,0.05649775,1614735668,Ticket,8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47
bb94b587073b9793177f0f142f1648e9cbb8d234971f04e9e5e9b062f2a0c5cb,-1,0,1,0.05649775,1614735668,Ticket,8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47
bb94b587073b9793177f0f142f1648e9cbb8d234971f04e9e5e9b062f2a0c5cb,-1,1,1,12.17816073,1614735668,Ticket,8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47
dc80b294b9f4140210828d1a7235c2deb4e285dd5ee29273048ca53778c38b79,-1,0,1,0.05649775,1614735668,Ticket,8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47
dc80b294b9f4140210828d1a7235c2deb4e285dd5ee29273048ca53778c38b79,-1,1,1,12.17816073,1614735668,Ticket,8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47
dec02636ffa2340ded35751ecc07a30b6a0ddcd98fc4a334719140cc32ac5c21,-1,0,1,0.05649775,1614735668,Ticket,8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47
dec02636ffa2340ded35751ecc07a30b6a0ddcd98fc4a334719140cc32ac5c21,-1,1,1,12.17816073,1614735668,Ticket,8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47
f602d74f21081ede4afd23fa09651df1def8a5970a83afb090b587dc2fb24ad1,-1,1,1,12.17816073,1614735668,Ticket,8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47
f602d74f21081ede4afd23fa09651df1def8a5970a83afb090b587dc2fb24ad1,-1,0,1,0.05649775,1614735668,Ticket,8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47
fe7130718e2abf48a6e24db91f654492fed94f0f6da1d4937b408c0f039cbae0,-1,0,1,0.05649775,1614735668,Ticket,8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47
fe7130718e2abf48a6e24db91f654492fed94f0f6da1d4937b408c0f039cbae0,-1,1,1,12.17816073,1614735668,Ticket,8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47
ff71a2d8bde36cb825c6d9637d4937cb07013090abb3b5c4959378a37a6caab8,-1,0,1,0.05649775,1614735668,Ticket,8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47
ff71a2d8bde36cb825c6d9637d4937cb07013090abb3b5c4959378a37a6caab8,-1,1,1,12.17816073,1614735668,Ticket,8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47
8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47,1,23,1,12.17816073,1614735641,Regular,0e456da37f14cf0cea88d71d3d90aadfc5374eaa8419e7d08cc46c5fdedbd67d
8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47,1,6,1,0.05649775,1614735641,Regular,ff71a2d8bde36cb825c6d9637d4937cb07013090abb3b5c4959378a37a6caab8
8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47,1,7,1,12.17816073,1614735641,Regular,ff71a2d8bde36cb825c6d9637d4937cb07013090abb3b5c4959378a37a6caab8
8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47,1,18,1,0.05649775,1614735641,Regular,835327622a2dd46325ea7601bd633c9e8271833bdf48dca84c9d6aa6dc6ebbc9
8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47,1,19,1,12.17816073,1614735641,Regular,835327622a2dd46325ea7601bd633c9e8271833bdf48dca84c9d6aa6dc6ebbc9
8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47,1,34,1,0.05649775,1614735641,Regular,dc80b294b9f4140210828d1a7235c2deb4e285dd5ee29273048ca53778c38b79
8efc597c7869f9079075348b782ccf0055ad675d2c66e20b4249cb1efc9eba47,1,35,1,12.17816073,1614735641,Regular,dc80b294b9f4140210828d1a7235c2deb4e285dd5ee29273048ca53778c38b79
