tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02868621d1dc20d118c04ba003ba93d2481372aa7a02f8320d180915b7dc3cf6,-1,1,1,34.66830506,1599851855,Ticket,5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24
02868621d1dc20d118c04ba003ba93d2481372aa7a02f8320d180915b7dc3cf6,-1,0,1,0.07068333,1599851855,Ticket,5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24
0f5b407cdd4d1c178992606912a01f6458269f25ab36313cb21afb3081f8eca2,-1,1,1,34.66830506,1599851855,Ticket,5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24
0f5b407cdd4d1c178992606912a01f6458269f25ab36313cb21afb3081f8eca2,-1,0,1,0.07068333,1599851855,Ticket,5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24
1cda740d350aaf6c4252c70afcfc7f1dea594bf9ae2a88d9a56cdd07b8caa9d3,-1,1,1,34.66830506,1599851855,Ticket,5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24
1cda740d350aaf6c4252c70afcfc7f1dea594bf9ae2a88d9a56cdd07b8caa9d3,-1,0,1,0.07068333,1599851855,Ticket,5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24
2b0379e36b2d0a6142b9c5aeae512f92be30e0ca0e4a216bb649b8c38463cb31,-1,1,1,34.66830506,1599851855,Ticket,5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24
2b0379e36b2d0a6142b9c5aeae512f92be30e0ca0e4a216bb649b8c38463cb31,-1,0,1,0.07068333,1599851855,Ticket,5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24
2d5854cd33457e6c5f43b2cd9b216a09e7ac64bdd3239e1d2368a671d3861ae5,-1,1,1,34.66830506,1599851855,Ticket,5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24
2d5854cd33457e6c5f43b2cd9b216a09e7ac64bdd3239e1d2368a671d3861ae5,-1,0,1,0.07068333,1599851855,Ticket,5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24
2dc36d5d4a4a404d3d5f47c375811fbddc9d81ff86ced12b3f96c6d93a826423,-1,0,1,0.07068333,1599851855,Ticket,5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24
2dc36d5d4a4a404d3d5f47c375811fbddc9d81ff86ced12b3f96c6d93a826423,-1,1,1,34.66830506,1599851855,Ticket,5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24
4fef102c4f3b63a919293874b61313cb4dd5526066ab3a19f93eb116edb2765f,-1,1,1,34.66830506,1599851855,Ticket,5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24
4fef102c4f3b63a919293874b61313cb4dd5526066ab3a19f93eb116edb2765f,-1,0,1,0.07068333,1599851855,Ticket,5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24
5cb19140c6023f233f21616fad62ae25a2a8703d056df0fd80e17def982dfa41,-1,0,1,0.07068333,1599851855,Ticket,5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24
5cb19140c6023f233f21616fad62ae25a2a8703d056df0fd80e17def982dfa41,-1,1,1,34.66830506,1599851855,Ticket,5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24
6fbce8b1f67132e06a172b5c40abc5ea1fe94865c505c566a359ac5fb1fd99cc,-1,1,1,34.66830506,1599851855,Ticket,5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24
