tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b76b752136fc49a9bd82fa0854a32ffb7e876d04255be7fe8dfa4c401667f10a,-1,0,1,285.22830499,1555946577,Regular,8bd38b60a93c82518aa285483b07830e12e795b62333e2a325bdb495dcf41f98
8bd38b60a93c82518aa285483b07830e12e795b62333e2a325bdb495dcf41f98,1,2,1,285.22830499,1555914998,Vote,b76b752136fc49a9bd82fa0854a32ffb7e876d04255be7fe8dfa4c401667f10a
51170d6716ca26b41c4528fa3f1e35f55adf19b5fb62b93ca8f9785f31587436,-1,4,1,285.22830499,1554895901,Regular,d4d785fcf7de203ae1d3029e8d572853ba989c0e2ed19ef57c39a59d2bf159fd
d4d785fcf7de203ae1d3029e8d572853ba989c0e2ed19ef57c39a59d2bf159fd,1,2,1,285.22830499,1554853996,Vote,51170d6716ca26b41c4528fa3f1e35f55adf19b5fb62b93ca8f9785f31587436
68410028a2aa65a648c8bf509f1c1e398b0cf26424c8be59765fa1343a2a7f77,-1,0,1,285.22830499,1554789090,Regular,4a063dc1d22da054a894b8c0769076c9109eb9fcac12e8c52eb14961d5a5a824
4a063dc1d22da054a894b8c0769076c9109eb9fcac12e8c52eb14961d5a5a824,1,2,1,285.22830499,1554749548,Vote,68410028a2aa65a648c8bf509f1c1e398b0cf26424c8be59765fa1343a2a7f77
8dff846a79cf426689d3dd76cb400520c6202bc8239719b831707f959956d456,-1,2,1,285.22830499,1554652170,Regular,4686d6724ab1dbc106b36ddd41d33b5182a3a4864db35803551eddbfdd929745
4686d6724ab1dbc106b36ddd41d33b5182a3a4864db35803551eddbfdd929745,1,2,1,285.22830499,1554612461,Vote,8dff846a79cf426689d3dd76cb400520c6202bc8239719b831707f959956d456
f4fc2a6d92f1392cb43c502bbd16bbb5a5a733ab1f925df1513c83b4735073dc,-1,3,1,285.22830499,1554604349,Regular,0c55ada4605fe567349b5ab5c3d4c20b46bbc20d7c9f7c8b22911ae86c4ae799
48d4eb7ccf6a68cbf5f91891efd2b37fda3e7e4ec1b2c18dee3c287b37a626bb,-1,3,1,285.22830499,1554601945,Regular,ee4a2895cff3d0f0878a5f49ece6132b33ae610df98d25e8e205dbc43997faac
0c55ada4605fe567349b5ab5c3d4c20b46bbc20d7c9f7c8b22911ae86c4ae799,1,2,1,285.22830499,1554565818,Vote,f4fc2a6d92f1392cb43c502bbd16bbb5a5a733ab1f925df1513c83b4735073dc
ee4a2895cff3d0f0878a5f49ece6132b33ae610df98d25e8e205dbc43997faac,1,2,1,285.22830499,1554564770,Vote,48d4eb7ccf6a68cbf5f91891efd2b37fda3e7e4ec1b2c18dee3c287b37a626bb
49a005ccd2b38eb72af9cb6a281bc2308da40c34a219014c203247872849f3b2,-1,0,1,285.22830499,1554515914,Regular,36465ea405bc5d61cac725904ab7a6f1c20d41c6521985e96c6b90b1a98fbb26
36465ea405bc5d61cac725904ab7a6f1c20d41c6521985e96c6b90b1a98fbb26,1,2,1,285.22830499,1554481958,Vote,49a005ccd2b38eb72af9cb6a281bc2308da40c34a219014c203247872849f3b2
