tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,54,1,30.47403791,1588041462,Regular,b80b513cbc85a393478af0fa86cf32333169ccf03a3a53f7d7c0e115ed0d97ed
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,98,1,30.51035788,1588039329,Regular,131bdf0bec1e6a3858c486a36eb33ca8bf43ff6b5831cb2c403e9bf54a7667e8
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,75,1,30.51035788,1587932324,Regular,be1c4630beea5abd876e7fc067453690a63bbce2613f93a39c8ca7c4516701bc
1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa,-1,112,1,30.47403791,1587925790,Regular,c0f535146aff26e79b8a1b465401956ec12f9f27ee55f5ab41e2785eff867ab9
b80b513cbc85a393478af0fa86cf32333169ccf03a3a53f7d7c0e115ed0d97ed,1,3,1,30.47403791,1586552178,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,58,1,30.47403791,1586522145,Regular,34481758929434cdde50e4933c84e89673fe4940c5c60af0a49bb2d5fb493d5a
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,222,1,30.51035788,1586522145,Regular,196028d07ece15b186d0e365392f9df551af9803f80967a3643a8b8bb348cb88
34481758929434cdde50e4933c84e89673fe4940c5c60af0a49bb2d5fb493d5a,1,3,1,30.47403791,1586445124,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
c0f535146aff26e79b8a1b465401956ec12f9f27ee55f5ab41e2785eff867ab9,1,3,1,30.47403791,1586277076,Vote,1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,28,1,30.47403791,1586018605,Regular,a0a5238faf33d6fb38b4242c071c30bedc1cbf1c5b69029e120c44019da0ff18
a0a5238faf33d6fb38b4242c071c30bedc1cbf1c5b69029e120c44019da0ff18,1,3,1,30.47403791,1585793307,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
196028d07ece15b186d0e365392f9df551af9803f80967a3643a8b8bb348cb88,1,3,1,30.51035788,1584770978,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
131bdf0bec1e6a3858c486a36eb33ca8bf43ff6b5831cb2c403e9bf54a7667e8,1,3,1,30.51035788,1584602577,Vote,92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d
0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99,-1,50,1,30.51035788,1584586639,Regular,7a5d3f62bf31f6a3105b6fe5332c30f6394e170da1e6ca9400083c182b27108c
be1c4630beea5abd876e7fc067453690a63bbce2613f93a39c8ca7c4516701bc,1,3,1,30.51035788,1584561213,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
7a5d3f62bf31f6a3105b6fe5332c30f6394e170da1e6ca9400083c182b27108c,1,3,1,30.51035788,1584528132,Vote,0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99
