tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7212b5d8bbac70965d232705f64fcb79954dcfe30c94f6ff39ff3fac55fd95ca,-1,18,1,18.81568242,1657405995,Regular,317673d375ba27b265fc658fd468385d83cfbcf469ee85126baa7b7f70c5849c
317673d375ba27b265fc658fd468385d83cfbcf469ee85126baa7b7f70c5849c,1,3,1,18.81568242,1657342558,Vote,7212b5d8bbac70965d232705f64fcb79954dcfe30c94f6ff39ff3fac55fd95ca
1432682a1c74c56952872c44b8e32eaacfdd7e5bc491d49b39811680273680eb,-1,7,1,18.83033592,1656510108,Regular,565dddfd619d83ee2ebee9c22b326628686f1802e6ce64a7c3c69dce95c591c6
565dddfd619d83ee2ebee9c22b326628686f1802e6ce64a7c3c69dce95c591c6,1,3,1,18.83033592,1656475457,Vote,1432682a1c74c56952872c44b8e32eaacfdd7e5bc491d49b39811680273680eb
14b0420dfc97341d4f9f40e43918f9a366fcdc177c9989fbaa82237b844822d0,-1,1,1,19.41115243,1656466083,Regular,3fdf8d77e82ddb135420713eda71d142bc611e3fea5fc02c8c3000a234fdc818
3fdf8d77e82ddb135420713eda71d142bc611e3fea5fc02c8c3000a234fdc818,1,3,1,19.41115243,1656427135,Vote,14b0420dfc97341d4f9f40e43918f9a366fcdc177c9989fbaa82237b844822d0
f94f3b4f3e02207132cc65dc060e3df19c57925470912a2ba241410e925d433f,-1,1,1,19.41115243,1656397142,Regular,73eed568a76c3ad57980582f62ab2dfb59f21029dc6a96e2073880ed601b033e
9c7e5e1080aa11104bb7b1ecdb1cdb59b475b8980cc2e42ba3e9964155d7ab42,-1,95,1,19.41115243,1656363201,Regular,46c1402f3ab05a9bd0f1c7437b1ee21e5f8827d37829b6ea9016a96d745a3f17
73eed568a76c3ad57980582f62ab2dfb59f21029dc6a96e2073880ed601b033e,1,3,1,19.41115243,1656358001,Vote,f94f3b4f3e02207132cc65dc060e3df19c57925470912a2ba241410e925d433f
46c1402f3ab05a9bd0f1c7437b1ee21e5f8827d37829b6ea9016a96d745a3f17,1,3,1,19.41115243,1656293966,Vote,9c7e5e1080aa11104bb7b1ecdb1cdb59b475b8980cc2e42ba3e9964155d7ab42
0881aaf90f987b4b4aaaf4ad7c256a42aa7a8320fe26fa4e15157773e8c58c8e,-1,1,1,18.35587511,1656036090,Ticket,a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb
0881aaf90f987b4b4aaaf4ad7c256a42aa7a8320fe26fa4e15157773e8c58c8e,-1,0,1,0.0344582,1656036090,Ticket,a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb
1662933321aa492b0fab24c9311b09cbea2ed73f4f7aa0e040155a4c44d986e7,-1,1,1,18.35587511,1656036090,Ticket,a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb
1662933321aa492b0fab24c9311b09cbea2ed73f4f7aa0e040155a4c44d986e7,-1,0,1,0.0344582,1656036090,Ticket,a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb
297dcc2464cd959118fa08379af2d79b3ff5e309841d7bd10a6a012154e01b62,-1,1,1,18.35587511,1656036090,Ticket,a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb
297dcc2464cd959118fa08379af2d79b3ff5e309841d7bd10a6a012154e01b62,-1,0,1,0.0344582,1656036090,Ticket,a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb
3b837a3004ebdafe347fb9bb896954db68a446caec1ec0b93cdc18e9a19f38cc,-1,0,1,0.0344582,1656036090,Ticket,a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb
3b837a3004ebdafe347fb9bb896954db68a446caec1ec0b93cdc18e9a19f38cc,-1,1,1,18.35587511,1656036090,Ticket,a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb
453745a0f95e3a31ddec13468d9f10176d9ce800767e10d695159da59379fb3c,-1,1,1,18.35587511,1656036090,Ticket,a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb
453745a0f95e3a31ddec13468d9f10176d9ce800767e10d695159da59379fb3c,-1,0,1,0.0344582,1656036090,Ticket,a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb
684418513213b4da575c433ffb50b6648d3bbb7a4b5ad9cd88b7a422d4ddac06,-1,0,1,0.0344582,1656036090,Ticket,a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb
684418513213b4da575c433ffb50b6648d3bbb7a4b5ad9cd88b7a422d4ddac06,-1,1,1,18.35587511,1656036090,Ticket,a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb
6c355476281347b0103a2a6d24d70bb8fe3d5424b86214b155c97839f0cac9c9,-1,1,1,18.35587511,1656036090,Ticket,a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb
6c355476281347b0103a2a6d24d70bb8fe3d5424b86214b155c97839f0cac9c9,-1,0,1,0.0344582,1656036090,Ticket,a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb
6fec06af31bac50126d16506e6a467f421f57f482cf5c0a744761b7002605f7a,-1,1,1,18.35587511,1656036090,Ticket,a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb
