tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdae9d7982f4ebd4dd59b709b4e3b2f696e8687ef6d45aa1b4ad96fad69a7220,-1,15,1,17.47014633,1663474442,Regular,23b21b6ad52b0ed4d5aeccd63a33d713163d311f3ce559222fded2d14c01012d
23b21b6ad52b0ed4d5aeccd63a33d713163d311f3ce559222fded2d14c01012d,1,3,1,17.47014633,1663424581,Vote,bdae9d7982f4ebd4dd59b709b4e3b2f696e8687ef6d45aa1b4ad96fad69a7220
048de9ef0bd890abf3fe79c626ebbe1de369cf568a54dfc50df2917be5e6b43c,-1,0,1,0.03235552,1661647109,Ticket,dbddf48a4b33775b1699b4871eecc49310c180d65eceb511bf1728eb99df1624
048de9ef0bd890abf3fe79c626ebbe1de369cf568a54dfc50df2917be5e6b43c,-1,1,1,17.03830203,1661647109,Ticket,dbddf48a4b33775b1699b4871eecc49310c180d65eceb511bf1728eb99df1624
1649fda856fadb82055d9a7b55c0765daa3e4870719f0c4dad8427c80d611dbe,-1,1,1,17.03830203,1661647109,Ticket,dbddf48a4b33775b1699b4871eecc49310c180d65eceb511bf1728eb99df1624
1649fda856fadb82055d9a7b55c0765daa3e4870719f0c4dad8427c80d611dbe,-1,0,1,0.03235552,1661647109,Ticket,dbddf48a4b33775b1699b4871eecc49310c180d65eceb511bf1728eb99df1624
8d6a2a8803380581dcf7e93bc99b126ecf24ebcdc43d661e57449c3ccdbbec30,-1,1,1,17.03830203,1661647109,Ticket,dbddf48a4b33775b1699b4871eecc49310c180d65eceb511bf1728eb99df1624
8d6a2a8803380581dcf7e93bc99b126ecf24ebcdc43d661e57449c3ccdbbec30,-1,0,1,0.03235552,1661647109,Ticket,dbddf48a4b33775b1699b4871eecc49310c180d65eceb511bf1728eb99df1624
d3b83f0f353291ca65eb736775c6157ae9a300685201253b4b61a8c7a3d09d4e,-1,1,1,17.03830203,1661647109,Ticket,dbddf48a4b33775b1699b4871eecc49310c180d65eceb511bf1728eb99df1624
d3b83f0f353291ca65eb736775c6157ae9a300685201253b4b61a8c7a3d09d4e,-1,0,1,0.03235552,1661647109,Ticket,dbddf48a4b33775b1699b4871eecc49310c180d65eceb511bf1728eb99df1624
ef2ebc7487a115fc0b0f443f261dfd1144c08925d98316119c542960adfe1862,-1,1,1,17.03830203,1661647109,Ticket,dbddf48a4b33775b1699b4871eecc49310c180d65eceb511bf1728eb99df1624
ef2ebc7487a115fc0b0f443f261dfd1144c08925d98316119c542960adfe1862,-1,0,1,0.03235552,1661647109,Ticket,dbddf48a4b33775b1699b4871eecc49310c180d65eceb511bf1728eb99df1624
4162dee4c6fc7600c52cc2e0d5d1b89f44ec362992dfaff660c4b193322d64d1,-1,1,1,17.03830203,1661647027,Ticket,dbddf48a4b33775b1699b4871eecc49310c180d65eceb511bf1728eb99df1624
4162dee4c6fc7600c52cc2e0d5d1b89f44ec362992dfaff660c4b193322d64d1,-1,0,1,0.03235552,1661647027,Ticket,dbddf48a4b33775b1699b4871eecc49310c180d65eceb511bf1728eb99df1624
512516133cc2441cfe43fc095f9daf949b4689a7453083c906ae7b4c314b622e,-1,0,1,0.03235552,1661647027,Ticket,dbddf48a4b33775b1699b4871eecc49310c180d65eceb511bf1728eb99df1624
512516133cc2441cfe43fc095f9daf949b4689a7453083c906ae7b4c314b622e,-1,1,1,17.03830203,1661647027,Ticket,dbddf48a4b33775b1699b4871eecc49310c180d65eceb511bf1728eb99df1624
645214b12e10e717ab956a8602fc541577dac0759cddcfd11f85c6716895c8fa,-1,1,1,17.03830203,1661647027,Ticket,dbddf48a4b33775b1699b4871eecc49310c180d65eceb511bf1728eb99df1624
645214b12e10e717ab956a8602fc541577dac0759cddcfd11f85c6716895c8fa,-1,0,1,0.03235552,1661647027,Ticket,dbddf48a4b33775b1699b4871eecc49310c180d65eceb511bf1728eb99df1624
