tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,376,1,10.24734034,1614059604,Regular,dc78e3c280e413fa728c581edc83c8d1c9226085a781a006117e845163901723
dc78e3c280e413fa728c581edc83c8d1c9226085a781a006117e845163901723,1,3,1,10.24734034,1607198750,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,115,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,7,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,8,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,9,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,10,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,11,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,12,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,13,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,14,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
