tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
deff667bc87f2bd757439e2fc40259af75e87196d948cc6c17e6ddf1d4175132,-1,91,1,0.02677245,1678116388,Regular,72e5e2c53426b693d513d72fd4bc642778de82f85c1e2f0af8fc8e0504627ec7
deff667bc87f2bd757439e2fc40259af75e87196d948cc6c17e6ddf1d4175132,-1,92,1,13.33611155,1678116388,Regular,72e5e2c53426b693d513d72fd4bc642778de82f85c1e2f0af8fc8e0504627ec7
39d7c619f56a1da083c4319e9dff7daf63331e2b747d7a17d1d52ea87128f24e,-1,0,1,0.02677245,1674531618,Ticket,72e5e2c53426b693d513d72fd4bc642778de82f85c1e2f0af8fc8e0504627ec7
39d7c619f56a1da083c4319e9dff7daf63331e2b747d7a17d1d52ea87128f24e,-1,1,1,13.33611155,1674531618,Ticket,72e5e2c53426b693d513d72fd4bc642778de82f85c1e2f0af8fc8e0504627ec7
5d7334fc5de0e1526c50fd4964423235b7e148c88876cc1dc4f42da083a7aec0,-1,1,1,13.33611155,1674531618,Ticket,72e5e2c53426b693d513d72fd4bc642778de82f85c1e2f0af8fc8e0504627ec7
5d7334fc5de0e1526c50fd4964423235b7e148c88876cc1dc4f42da083a7aec0,-1,0,1,0.02677245,1674531618,Ticket,72e5e2c53426b693d513d72fd4bc642778de82f85c1e2f0af8fc8e0504627ec7
858967961a47f1cef0afff197fbfb5380f0c6efa32675d0f6d4e32328cf981c7,-1,0,1,0.02677245,1674531618,Ticket,72e5e2c53426b693d513d72fd4bc642778de82f85c1e2f0af8fc8e0504627ec7
858967961a47f1cef0afff197fbfb5380f0c6efa32675d0f6d4e32328cf981c7,-1,1,1,13.33611155,1674531618,Ticket,72e5e2c53426b693d513d72fd4bc642778de82f85c1e2f0af8fc8e0504627ec7
9d5e9cc1cf9d69c305d0d58dc6cfe27529211377d608f890026569b6ab54fca3,-1,0,1,0.02677245,1674531618,Ticket,72e5e2c53426b693d513d72fd4bc642778de82f85c1e2f0af8fc8e0504627ec7
9d5e9cc1cf9d69c305d0d58dc6cfe27529211377d608f890026569b6ab54fca3,-1,1,1,13.33611155,1674531618,Ticket,72e5e2c53426b693d513d72fd4bc642778de82f85c1e2f0af8fc8e0504627ec7
a5fcf9600b384be94b9543b36e9c181a846ed80ce3229bf6ba4f522b1556a01f,-1,0,1,0.02677245,1674531618,Ticket,72e5e2c53426b693d513d72fd4bc642778de82f85c1e2f0af8fc8e0504627ec7
a5fcf9600b384be94b9543b36e9c181a846ed80ce3229bf6ba4f522b1556a01f,-1,1,1,13.33611155,1674531618,Ticket,72e5e2c53426b693d513d72fd4bc642778de82f85c1e2f0af8fc8e0504627ec7
a9e6bb527bfe5de6c2d4861aa1223c6693aa7062c3ed7b2700c3c875a0e1e10f,-1,0,1,0.02677245,1674531618,Ticket,72e5e2c53426b693d513d72fd4bc642778de82f85c1e2f0af8fc8e0504627ec7
a9e6bb527bfe5de6c2d4861aa1223c6693aa7062c3ed7b2700c3c875a0e1e10f,-1,1,1,13.33611155,1674531618,Ticket,72e5e2c53426b693d513d72fd4bc642778de82f85c1e2f0af8fc8e0504627ec7
b830dba2be845b111355e1a93c4de300e48fbc1b41230d0862274f8a820a22ea,-1,1,1,13.33611155,1674531618,Ticket,72e5e2c53426b693d513d72fd4bc642778de82f85c1e2f0af8fc8e0504627ec7
b830dba2be845b111355e1a93c4de300e48fbc1b41230d0862274f8a820a22ea,-1,0,1,0.02677245,1674531618,Ticket,72e5e2c53426b693d513d72fd4bc642778de82f85c1e2f0af8fc8e0504627ec7
d2032d0aa5f61665cf9f1e36272d5ca06ab52301cfffa8e47a86e364504926cc,-1,1,1,13.33611155,1674531618,Ticket,72e5e2c53426b693d513d72fd4bc642778de82f85c1e2f0af8fc8e0504627ec7
d2032d0aa5f61665cf9f1e36272d5ca06ab52301cfffa8e47a86e364504926cc,-1,0,1,0.02677245,1674531618,Ticket,72e5e2c53426b693d513d72fd4bc642778de82f85c1e2f0af8fc8e0504627ec7
e3f759dc904ac35fd0a3dd134795860edd148dd8594f66033b8ac04874c660eb,-1,1,1,13.33611155,1674531618,Ticket,72e5e2c53426b693d513d72fd4bc642778de82f85c1e2f0af8fc8e0504627ec7
