tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
091bffd0a32537e7b0669dadffda88b5dee7e3f9a3a93999ae5ac6ea70dc7529,-1,1,1,9.24891716,1622034685,Ticket,d72a26a26a1ece7175dfd2645c50fb38ee1e8c526b3b0d90c88c2998b23541fb
091bffd0a32537e7b0669dadffda88b5dee7e3f9a3a93999ae5ac6ea70dc7529,-1,0,1,0.05081094,1622034685,Ticket,d72a26a26a1ece7175dfd2645c50fb38ee1e8c526b3b0d90c88c2998b23541fb
12134e2daacb83d938be8e05ee8627bf5c5392924efb1e99ac03e48a8ec669c2,-1,0,1,0.05081094,1622034685,Ticket,d72a26a26a1ece7175dfd2645c50fb38ee1e8c526b3b0d90c88c2998b23541fb
12134e2daacb83d938be8e05ee8627bf5c5392924efb1e99ac03e48a8ec669c2,-1,1,1,9.24891716,1622034685,Ticket,d72a26a26a1ece7175dfd2645c50fb38ee1e8c526b3b0d90c88c2998b23541fb
1b39ee6ee438e7f48a8238799dc36c973e8974c67be2c9f8dc15207669ebc828,-1,0,1,0.05081094,1622034685,Ticket,d72a26a26a1ece7175dfd2645c50fb38ee1e8c526b3b0d90c88c2998b23541fb
1b39ee6ee438e7f48a8238799dc36c973e8974c67be2c9f8dc15207669ebc828,-1,1,1,9.24891716,1622034685,Ticket,d72a26a26a1ece7175dfd2645c50fb38ee1e8c526b3b0d90c88c2998b23541fb
4ef9fd3ae1e572561cbcdc674e26c11361b7d326efaee563a87d4aadb15920e0,-1,0,1,0.05081094,1622034685,Ticket,d72a26a26a1ece7175dfd2645c50fb38ee1e8c526b3b0d90c88c2998b23541fb
4ef9fd3ae1e572561cbcdc674e26c11361b7d326efaee563a87d4aadb15920e0,-1,1,1,9.24891716,1622034685,Ticket,d72a26a26a1ece7175dfd2645c50fb38ee1e8c526b3b0d90c88c2998b23541fb
4f31ae82ef02eb26588eae068d70e989d6bde0c817e9df573930edc1382854cc,-1,0,1,0.05081094,1622034685,Ticket,d72a26a26a1ece7175dfd2645c50fb38ee1e8c526b3b0d90c88c2998b23541fb
4f31ae82ef02eb26588eae068d70e989d6bde0c817e9df573930edc1382854cc,-1,1,1,9.24891716,1622034685,Ticket,d72a26a26a1ece7175dfd2645c50fb38ee1e8c526b3b0d90c88c2998b23541fb
6a2413737a4c0dc48ed39559ac98c067bba52204cb0f45405ffab2965bcf4cbe,-1,0,1,0.05081094,1622034685,Ticket,d72a26a26a1ece7175dfd2645c50fb38ee1e8c526b3b0d90c88c2998b23541fb
6a2413737a4c0dc48ed39559ac98c067bba52204cb0f45405ffab2965bcf4cbe,-1,1,1,9.24891716,1622034685,Ticket,d72a26a26a1ece7175dfd2645c50fb38ee1e8c526b3b0d90c88c2998b23541fb
be1b84be0743070a5f12af93912321945bb6941b9aaa868aba7baaf4b8f92e08,-1,0,1,0.05081094,1622034685,Ticket,d72a26a26a1ece7175dfd2645c50fb38ee1e8c526b3b0d90c88c2998b23541fb
be1b84be0743070a5f12af93912321945bb6941b9aaa868aba7baaf4b8f92e08,-1,1,1,9.24891716,1622034685,Ticket,d72a26a26a1ece7175dfd2645c50fb38ee1e8c526b3b0d90c88c2998b23541fb
d72a26a26a1ece7175dfd2645c50fb38ee1e8c526b3b0d90c88c2998b23541fb,1,4,1,0.05081094,1622034622,Regular,1b39ee6ee438e7f48a8238799dc36c973e8974c67be2c9f8dc15207669ebc828
d72a26a26a1ece7175dfd2645c50fb38ee1e8c526b3b0d90c88c2998b23541fb,1,5,1,9.24891716,1622034622,Regular,1b39ee6ee438e7f48a8238799dc36c973e8974c67be2c9f8dc15207669ebc828
d72a26a26a1ece7175dfd2645c50fb38ee1e8c526b3b0d90c88c2998b23541fb,1,2,1,0.05081094,1622034622,Regular,4ef9fd3ae1e572561cbcdc674e26c11361b7d326efaee563a87d4aadb15920e0
d72a26a26a1ece7175dfd2645c50fb38ee1e8c526b3b0d90c88c2998b23541fb,1,7,1,9.24891716,1622034622,Regular,4f31ae82ef02eb26588eae068d70e989d6bde0c817e9df573930edc1382854cc
d72a26a26a1ece7175dfd2645c50fb38ee1e8c526b3b0d90c88c2998b23541fb,1,6,1,0.05081094,1622034622,Regular,4f31ae82ef02eb26588eae068d70e989d6bde0c817e9df573930edc1382854cc
d72a26a26a1ece7175dfd2645c50fb38ee1e8c526b3b0d90c88c2998b23541fb,1,8,1,0.05081094,1622034622,Regular,6a2413737a4c0dc48ed39559ac98c067bba52204cb0f45405ffab2965bcf4cbe
d72a26a26a1ece7175dfd2645c50fb38ee1e8c526b3b0d90c88c2998b23541fb,1,3,1,9.24891716,1622034622,Regular,4ef9fd3ae1e572561cbcdc674e26c11361b7d326efaee563a87d4aadb15920e0
d72a26a26a1ece7175dfd2645c50fb38ee1e8c526b3b0d90c88c2998b23541fb,1,9,1,9.24891716,1622034622,Regular,6a2413737a4c0dc48ed39559ac98c067bba52204cb0f45405ffab2965bcf4cbe
d72a26a26a1ece7175dfd2645c50fb38ee1e8c526b3b0d90c88c2998b23541fb,1,12,1,0.05081094,1622034622,Regular,be1b84be0743070a5f12af93912321945bb6941b9aaa868aba7baaf4b8f92e08
d72a26a26a1ece7175dfd2645c50fb38ee1e8c526b3b0d90c88c2998b23541fb,1,13,1,9.24891716,1622034622,Regular,be1b84be0743070a5f12af93912321945bb6941b9aaa868aba7baaf4b8f92e08
d72a26a26a1ece7175dfd2645c50fb38ee1e8c526b3b0d90c88c2998b23541fb,1,0,1,0.05081094,1622034622,Regular,12134e2daacb83d938be8e05ee8627bf5c5392924efb1e99ac03e48a8ec669c2
d72a26a26a1ece7175dfd2645c50fb38ee1e8c526b3b0d90c88c2998b23541fb,1,1,1,9.24891716,1622034622,Regular,12134e2daacb83d938be8e05ee8627bf5c5392924efb1e99ac03e48a8ec669c2
d72a26a26a1ece7175dfd2645c50fb38ee1e8c526b3b0d90c88c2998b23541fb,1,10,1,0.05081094,1622034622,Regular,091bffd0a32537e7b0669dadffda88b5dee7e3f9a3a93999ae5ac6ea70dc7529
d72a26a26a1ece7175dfd2645c50fb38ee1e8c526b3b0d90c88c2998b23541fb,1,11,1,9.24891716,1622034622,Regular,091bffd0a32537e7b0669dadffda88b5dee7e3f9a3a93999ae5ac6ea70dc7529
