tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
422ceac13f3183f7137a7351a77d2d1e3ff143b9947ea59217fecfcf9a59db92,-1,3,1,173.35456861,1562608113,Regular,b196a4c04099a29ba43757f49b2e9b32c8251800113f6ec849eba50b7419657b
b196a4c04099a29ba43757f49b2e9b32c8251800113f6ec849eba50b7419657b,1,2,1,173.35456861,1562557760,Vote,422ceac13f3183f7137a7351a77d2d1e3ff143b9947ea59217fecfcf9a59db92
d18411fd3d9ff222583a70ac4cbdd470e0c301be519ebd049cad755a03796275,-1,10,1,140.3759045,1559919170,Regular,921e58c62870176f112a639611539f8be02f381aafc6778c436e8a0155ffca62
abaef3b58931e38f732243761a8929b55baf1160c39358fc65b81be70bf1bd5a,-1,7,1,140.3759045,1559900880,Regular,88032dd392461939add04511d45252a2b3ba74b749d3ee1d0e28338f39617c3b
921e58c62870176f112a639611539f8be02f381aafc6778c436e8a0155ffca62,1,2,1,140.3759045,1559519069,Vote,d18411fd3d9ff222583a70ac4cbdd470e0c301be519ebd049cad755a03796275
88032dd392461939add04511d45252a2b3ba74b749d3ee1d0e28338f39617c3b,1,2,1,140.3759045,1559159289,Vote,abaef3b58931e38f732243761a8929b55baf1160c39358fc65b81be70bf1bd5a
046541017ebb40f9f1e4bec89711175cc2dcc3467fb42909eeee5c0c80615405,-1,16,1,171.78943046,1559120792,Regular,22e565debb8a459ab0d3e80fb9722fbb9c7dcd570cd14b767d2d1a5a6af3f8f4
046541017ebb40f9f1e4bec89711175cc2dcc3467fb42909eeee5c0c80615405,-1,15,1,171.78943046,1559120792,Regular,22e565debb8a459ab0d3e80fb9722fbb9c7dcd570cd14b767d2d1a5a6af3f8f4
046541017ebb40f9f1e4bec89711175cc2dcc3467fb42909eeee5c0c80615405,-1,14,1,171.78943046,1559120792,Regular,22e565debb8a459ab0d3e80fb9722fbb9c7dcd570cd14b767d2d1a5a6af3f8f4
046541017ebb40f9f1e4bec89711175cc2dcc3467fb42909eeee5c0c80615405,-1,13,1,171.78943046,1559120792,Regular,22e565debb8a459ab0d3e80fb9722fbb9c7dcd570cd14b767d2d1a5a6af3f8f4
046541017ebb40f9f1e4bec89711175cc2dcc3467fb42909eeee5c0c80615405,-1,12,1,171.78943046,1559120792,Regular,22e565debb8a459ab0d3e80fb9722fbb9c7dcd570cd14b767d2d1a5a6af3f8f4
046541017ebb40f9f1e4bec89711175cc2dcc3467fb42909eeee5c0c80615405,-1,11,1,171.78943046,1559120792,Regular,22e565debb8a459ab0d3e80fb9722fbb9c7dcd570cd14b767d2d1a5a6af3f8f4
2520d9384bc88e0dc6cfb46481875f392dd2997b48e5b7583e2bcb015acaba27,-1,25,1,171.78943046,1559120592,Regular,22e565debb8a459ab0d3e80fb9722fbb9c7dcd570cd14b767d2d1a5a6af3f8f4
22e565debb8a459ab0d3e80fb9722fbb9c7dcd570cd14b767d2d1a5a6af3f8f4,1,3,1,171.78943046,1559102968,Regular,046541017ebb40f9f1e4bec89711175cc2dcc3467fb42909eeee5c0c80615405
22e565debb8a459ab0d3e80fb9722fbb9c7dcd570cd14b767d2d1a5a6af3f8f4,1,4,1,171.78943046,1559102968,Regular,046541017ebb40f9f1e4bec89711175cc2dcc3467fb42909eeee5c0c80615405
22e565debb8a459ab0d3e80fb9722fbb9c7dcd570cd14b767d2d1a5a6af3f8f4,1,5,1,171.78943046,1559102968,Regular,046541017ebb40f9f1e4bec89711175cc2dcc3467fb42909eeee5c0c80615405
22e565debb8a459ab0d3e80fb9722fbb9c7dcd570cd14b767d2d1a5a6af3f8f4,1,6,1,171.78943046,1559102968,Regular,046541017ebb40f9f1e4bec89711175cc2dcc3467fb42909eeee5c0c80615405
22e565debb8a459ab0d3e80fb9722fbb9c7dcd570cd14b767d2d1a5a6af3f8f4,1,2,1,171.78943046,1559102968,Regular,046541017ebb40f9f1e4bec89711175cc2dcc3467fb42909eeee5c0c80615405
22e565debb8a459ab0d3e80fb9722fbb9c7dcd570cd14b767d2d1a5a6af3f8f4,1,1,1,171.78943046,1559102968,Regular,046541017ebb40f9f1e4bec89711175cc2dcc3467fb42909eeee5c0c80615405
22e565debb8a459ab0d3e80fb9722fbb9c7dcd570cd14b767d2d1a5a6af3f8f4,1,0,1,171.78943046,1559102968,Regular,2520d9384bc88e0dc6cfb46481875f392dd2997b48e5b7583e2bcb015acaba27
