tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5093dc4accc77d963c8a9bf6b2b4776b5ad5a48871894be8f1487fa35632407,-1,34,1,152.77483344,1574919967,Regular,457cca6260dcaf269bf06d6343611693e1ce682e3a77e88df1b0518f51a87bed
a14a8126636812e3aae0f50968f43c4386285cc884ba11c2f6528e4088931ff3,-1,13,1,152.81875939,1574918577,Regular,e9834389f45e099824dd413f98dfb8460ab7c3350531bd799ec2d143471fd8ea
ab53c068c6d6f236a13dc64dc8f4087956349954edb63cff676c31cc4160ae01,-1,11,1,152.81875939,1574888864,Regular,9ab8c9bdacbd4a7ad7484e6b80e0fa6ffc7ac0e1c2ab8a035f52cdbb8cfcc388
dc831b3b45a390d8d208f295d7ea8f128155402d527269cc24dd330575c47421,-1,2,1,152.65429405,1574880275,Regular,46c335c7449257b99b6587f2952c27ec0e8dc7bbad005f2a2287f62aa030b666
457cca6260dcaf269bf06d6343611693e1ce682e3a77e88df1b0518f51a87bed,1,3,1,152.77483344,1571086638,Vote,f5093dc4accc77d963c8a9bf6b2b4776b5ad5a48871894be8f1487fa35632407
46c335c7449257b99b6587f2952c27ec0e8dc7bbad005f2a2287f62aa030b666,1,3,1,152.65429405,1570478303,Vote,dc831b3b45a390d8d208f295d7ea8f128155402d527269cc24dd330575c47421
9ab8c9bdacbd4a7ad7484e6b80e0fa6ffc7ac0e1c2ab8a035f52cdbb8cfcc388,1,3,1,152.81875939,1569034430,Vote,ab53c068c6d6f236a13dc64dc8f4087956349954edb63cff676c31cc4160ae01
e9834389f45e099824dd413f98dfb8460ab7c3350531bd799ec2d143471fd8ea,1,3,1,152.81875939,1568729194,Vote,a14a8126636812e3aae0f50968f43c4386285cc884ba11c2f6528e4088931ff3
d5eb5300c6a0e5df4a4221b22a7b1ab785bc4191ffe3e33fc855d6d767311f84,-1,23,1,152.86408351,1568626917,Regular,6bc2f58134268579024a46ab5ea13d0b517de7007d78a46fa2d0f93657d6efc6
1586e69c388860e8381e0360d07240a32d115f7800f95ad2ca4fdf3fab913dca,-1,19,1,152.86408351,1568619116,Regular,fdbfa52fb7eb8e415e6c88ddb06701d9eeb5667529c2933cc45de5330d6cf911
fdbfa52fb7eb8e415e6c88ddb06701d9eeb5667529c2933cc45de5330d6cf911,1,3,1,152.86408351,1568330936,Vote,1586e69c388860e8381e0360d07240a32d115f7800f95ad2ca4fdf3fab913dca
2a6f900c5c44a6a0f814a7bf7541473a998bcbbbdeebff0c11ca5f8c312e715b,-1,10,1,152.86408351,1568283131,Regular,3768badc0ce32cbee5ead8385f10c9ad40ac47f8c0cee65919b8c095d81fc662
c3dcd17b57134195249209a93a2a89a5ca4adc7cc6c025be3e5e6be60ff2814f,-1,18,1,152.69961813,1567669763,Regular,5f0a68a1acb179ea759234f9cd207aac168a2d8fcabb34f6b490a816dd0b4290
3768badc0ce32cbee5ead8385f10c9ad40ac47f8c0cee65919b8c095d81fc662,1,3,1,152.86408351,1567636369,Vote,2a6f900c5c44a6a0f814a7bf7541473a998bcbbbdeebff0c11ca5f8c312e715b
