tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,117,1,49.02698125,1635853429,Regular,b4aeaa14a1fdf1bc10c225418be7fca06d0569bad8f54747d9aa9e3169e32bfe
7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570,-1,181,1,49.02698125,1635853301,Regular,b0f04005c0f6f33c7401aa859512174c54010dae2e3f3b243c055bc5467e70dd
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,110,1,49.02698125,1635198660,Regular,bd50ceb69a04390e4faead9720353a03ee1ffe1f8da023a6bb0c911deaecae5a
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,322,1,48.99387874,1635164051,Regular,26ac7a5d18e75c9f7d5ff5eed2e1ee3c083230243635dfe40eef61e82b277845
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,102,1,48.99387873,1635080040,Regular,0ecdc2e6a0b9cb65ee67d4dfdf8e311ade150d6b4d590dbce359958ce7a35524
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,444,1,48.99387874,1635080040,Regular,4a0f1046a57a7c6fc9cc68671b9b53d9e9915211be4566b6343011136d393c23
4a0f1046a57a7c6fc9cc68671b9b53d9e9915211be4566b6343011136d393c23,1,3,1,48.99387874,1595191910,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
0ecdc2e6a0b9cb65ee67d4dfdf8e311ade150d6b4d590dbce359958ce7a35524,1,3,1,48.99387873,1594086011,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
26ac7a5d18e75c9f7d5ff5eed2e1ee3c083230243635dfe40eef61e82b277845,1,3,1,48.99387874,1593729932,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
bd50ceb69a04390e4faead9720353a03ee1ffe1f8da023a6bb0c911deaecae5a,1,3,1,49.02698125,1592474138,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
b0f04005c0f6f33c7401aa859512174c54010dae2e3f3b243c055bc5467e70dd,1,3,1,49.02698125,1592451531,Vote,7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570
b4aeaa14a1fdf1bc10c225418be7fca06d0569bad8f54747d9aa9e3169e32bfe,1,3,1,49.02698125,1591922398,Vote,414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc
f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f,-1,30,1,10.94701955,1591847189,Regular,f3e2608573db7afe097c16e99f2e5582869e30070cf7c832c60781020ebb9cec
f3e2608573db7afe097c16e99f2e5582869e30070cf7c832c60781020ebb9cec,1,40,1,10.94701955,1591832898,Regular,f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f
