tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a398b4936ac27dab9aa88eeb4a5335cbf6e70a2be52776bd726afa307a12ac94,-1,2,1,269.379475,1566423246,Regular,9ff55f67c73482bf74818f075442f4e32e9ecaa74a03276543117c849e6c3e15
9ff55f67c73482bf74818f075442f4e32e9ecaa74a03276543117c849e6c3e15,1,2,1,269.379475,1566315589,Vote,a398b4936ac27dab9aa88eeb4a5335cbf6e70a2be52776bd726afa307a12ac94
357cbad12069675168e9cb86ae34e0e7d2e514c6f3b11b558860df621a9bc0c2,-1,2,1,269.42627624,1565446235,Regular,da537a23466582b974d722a3f433d78630865362455ffe35c7b0676d5798b6c5
da537a23466582b974d722a3f433d78630865362455ffe35c7b0676d5798b6c5,1,2,1,269.42627624,1565396687,Vote,357cbad12069675168e9cb86ae34e0e7d2e514c6f3b11b558860df621a9bc0c2
4c3f544e881f1fc1b8804d9c97eb677621e9ce45cd9f4ba1a133e293e8ea547f,-1,4,1,269.42627624,1565249875,Regular,36b3af0672bc9b725b29a7ead622d797ee6c639617a1cf94e7cc8c60da91d7e8
36b3af0672bc9b725b29a7ead622d797ee6c639617a1cf94e7cc8c60da91d7e8,1,2,1,269.42627624,1565214255,Vote,4c3f544e881f1fc1b8804d9c97eb677621e9ce45cd9f4ba1a133e293e8ea547f
03ec6bfd1673a8a8fe1a728d8552ecbf21b8c0c7f02bd78242c2f96a9108e35f,-1,0,1,269.42627624,1565128431,Regular,33c572013708cb0136cd40b22d9aa6b098898ad6acac00baef54aea78d4fce0a
33c572013708cb0136cd40b22d9aa6b098898ad6acac00baef54aea78d4fce0a,1,2,1,269.42627624,1565088032,Vote,03ec6bfd1673a8a8fe1a728d8552ecbf21b8c0c7f02bd78242c2f96a9108e35f
826cd89296a2897215a385a3b3754be4ef105dc1addd63d3a32fc35b5f70cc4e,-1,0,1,269.42627624,1565071072,Regular,f2c625772ed0366eb0a967938d4f019ce41d82c20a33ed5b0b4db4a9a8707f26
f2c625772ed0366eb0a967938d4f019ce41d82c20a33ed5b0b4db4a9a8707f26,1,2,1,269.42627624,1565041382,Vote,826cd89296a2897215a385a3b3754be4ef105dc1addd63d3a32fc35b5f70cc4e
1d8958636e51954782807e1cfd5bbcf421ac8c666c0f8c0720df7b39e36c125e,-1,1,1,269.42627624,1564811674,Regular,d4bba895b47941490c0c3d39d0e38bf935cad17ed0de19d82495fc19a377d42e
d4bba895b47941490c0c3d39d0e38bf935cad17ed0de19d82495fc19a377d42e,1,2,1,269.42627624,1564773374,Vote,1d8958636e51954782807e1cfd5bbcf421ac8c666c0f8c0720df7b39e36c125e
08b368bb7c079087363f0416b5707e294153b3d10e21621fef922bb476d347d3,-1,0,1,267.90943108,1564531081,Ticket,1900507bee422909cfa7a31c0ff4f655f2f4a02cb33c0f0b11b86d2120247868
098fc12847b309842a513a4052c4596bd0efcab0177c85c33b6108e890e87389,-1,0,1,267.90943108,1564531081,Ticket,1900507bee422909cfa7a31c0ff4f655f2f4a02cb33c0f0b11b86d2120247868
