tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8b6f6c447c92375fd1d7d55dfa1ecc69c9c5af6ad918ee79c4cf53a0401ae30,-1,20,1,10.01022251,1616337331,Regular,8527f2551dda10c24eae11d8a16bf1db6547fbcd7cd5464558ad873ec20b2736
8527f2551dda10c24eae11d8a16bf1db6547fbcd7cd5464558ad873ec20b2736,1,3,1,10.01022251,1614883035,Vote,b8b6f6c447c92375fd1d7d55dfa1ecc69c9c5af6ad918ee79c4cf53a0401ae30
90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5,-1,76,1,10.01022251,1614439254,Regular,fc7b8ff5e9dd50d372935a3fde3519f84a659930b8a9fa19a99efa5fc4ad5089
fc7b8ff5e9dd50d372935a3fde3519f84a659930b8a9fa19a99efa5fc4ad5089,1,3,1,10.01022251,1614318306,Vote,90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5
0e059eac8076ffc124192f6c7be13b1f240fc81dc78d24f4bd1aaa8d26e1fffa,-1,184,1,10.01022251,1614065632,Regular,b0576d221725505325af61644c56a69a7be6c7e10b38483992f03a9175fe6cd7
b0576d221725505325af61644c56a69a7be6c7e10b38483992f03a9175fe6cd7,1,3,1,10.01022251,1613856517,Vote,0e059eac8076ffc124192f6c7be13b1f240fc81dc78d24f4bd1aaa8d26e1fffa
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,-1,66,1,10.01022251,1613829760,Regular,66ae54747eab4ffe90be3a3c04c67271f3cc836f067bc2ef24cb25d05a222174
66ae54747eab4ffe90be3a3c04c67271f3cc836f067bc2ef24cb25d05a222174,1,3,1,10.01022251,1613505068,Vote,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
33b9ef9abba04369dfcc301edfc151c2ff2e90a1d7bc07e64b07abdd89ab4548,-1,125,1,10.01022251,1613481591,Regular,d5114743db4b978afa4ddabb227d51dba4f96c625287f48be784890e470bf4f8
d5114743db4b978afa4ddabb227d51dba4f96c625287f48be784890e470bf4f8,1,3,1,10.01022251,1613302360,Vote,33b9ef9abba04369dfcc301edfc151c2ff2e90a1d7bc07e64b07abdd89ab4548
