tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
026702da5d03af22315d915af1114d7a9e02c9a4d9f4ba2397c1d0d7f7b4b596,-1,0,1,0.03971474,1645823623,Ticket,84235ea0dd8059e2eee6d519f935ac9ab24ba5ea4871c8c01491838a40c63b45
026702da5d03af22315d915af1114d7a9e02c9a4d9f4ba2397c1d0d7f7b4b596,-1,1,1,61.50772167,1645823623,Ticket,84235ea0dd8059e2eee6d519f935ac9ab24ba5ea4871c8c01491838a40c63b45
07c06eca72f7633461daaee6aec0889139995026d76ca345cf2fcd995af36dd2,-1,0,1,0.03971474,1645823623,Ticket,84235ea0dd8059e2eee6d519f935ac9ab24ba5ea4871c8c01491838a40c63b45
07c06eca72f7633461daaee6aec0889139995026d76ca345cf2fcd995af36dd2,-1,1,1,61.50772167,1645823623,Ticket,84235ea0dd8059e2eee6d519f935ac9ab24ba5ea4871c8c01491838a40c63b45
0d28cb5fb1a5f4e0e159269438901dffdeadad0b6efb92a6a19cb63a39973334,-1,1,1,61.50772167,1645823623,Ticket,84235ea0dd8059e2eee6d519f935ac9ab24ba5ea4871c8c01491838a40c63b45
0d28cb5fb1a5f4e0e159269438901dffdeadad0b6efb92a6a19cb63a39973334,-1,0,1,0.03971474,1645823623,Ticket,84235ea0dd8059e2eee6d519f935ac9ab24ba5ea4871c8c01491838a40c63b45
18a808dc7c4403bbd25b974e2dfde399d1b7d4efddfd48d27cbc7ce35abcab5d,-1,0,1,0.03971474,1645823623,Ticket,84235ea0dd8059e2eee6d519f935ac9ab24ba5ea4871c8c01491838a40c63b45
18a808dc7c4403bbd25b974e2dfde399d1b7d4efddfd48d27cbc7ce35abcab5d,-1,1,1,61.50772167,1645823623,Ticket,84235ea0dd8059e2eee6d519f935ac9ab24ba5ea4871c8c01491838a40c63b45
1cb2b1d8f92ffd2695ee254fa1b83aa6e30a8de577441f5e868c340ec6fc1ce6,-1,0,1,0.03971474,1645823623,Ticket,84235ea0dd8059e2eee6d519f935ac9ab24ba5ea4871c8c01491838a40c63b45
1cb2b1d8f92ffd2695ee254fa1b83aa6e30a8de577441f5e868c340ec6fc1ce6,-1,1,1,61.50772167,1645823623,Ticket,84235ea0dd8059e2eee6d519f935ac9ab24ba5ea4871c8c01491838a40c63b45
