tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
335828a9d0b994c1c8c3e1fe74ffefd82622dc2edb0facffd87a8037561cb59f,-1,1,1,20.98356585,1649361475,Ticket,90598ba4c8a1960e9227778facebcc40bbcdb7fe4075ea989a5a01b1f83e24bf
335828a9d0b994c1c8c3e1fe74ffefd82622dc2edb0facffd87a8037561cb59f,-1,0,1,0.03791006,1649361475,Ticket,90598ba4c8a1960e9227778facebcc40bbcdb7fe4075ea989a5a01b1f83e24bf
c8e2289a2aba490c93ca6c168ddc89a8c092ffb0b15cceb8dda071603d125164,-1,0,1,0.03791006,1649361475,Ticket,90598ba4c8a1960e9227778facebcc40bbcdb7fe4075ea989a5a01b1f83e24bf
c8e2289a2aba490c93ca6c168ddc89a8c092ffb0b15cceb8dda071603d125164,-1,1,1,20.98356585,1649361475,Ticket,90598ba4c8a1960e9227778facebcc40bbcdb7fe4075ea989a5a01b1f83e24bf
d198b3c97b681a9b116c4c235d969a143a55dc25e96c42578d8cc897a8ee752d,-1,0,1,0.03791006,1649361475,Ticket,90598ba4c8a1960e9227778facebcc40bbcdb7fe4075ea989a5a01b1f83e24bf
d198b3c97b681a9b116c4c235d969a143a55dc25e96c42578d8cc897a8ee752d,-1,1,1,20.98356585,1649361475,Ticket,90598ba4c8a1960e9227778facebcc40bbcdb7fe4075ea989a5a01b1f83e24bf
90598ba4c8a1960e9227778facebcc40bbcdb7fe4075ea989a5a01b1f83e24bf,1,2,1,0.03791006,1649361349,Regular,d198b3c97b681a9b116c4c235d969a143a55dc25e96c42578d8cc897a8ee752d
90598ba4c8a1960e9227778facebcc40bbcdb7fe4075ea989a5a01b1f83e24bf,1,3,1,20.98356585,1649361349,Regular,d198b3c97b681a9b116c4c235d969a143a55dc25e96c42578d8cc897a8ee752d
90598ba4c8a1960e9227778facebcc40bbcdb7fe4075ea989a5a01b1f83e24bf,1,4,1,0.03791006,1649361349,Regular,335828a9d0b994c1c8c3e1fe74ffefd82622dc2edb0facffd87a8037561cb59f
90598ba4c8a1960e9227778facebcc40bbcdb7fe4075ea989a5a01b1f83e24bf,1,1,1,20.98356585,1649361349,Regular,c8e2289a2aba490c93ca6c168ddc89a8c092ffb0b15cceb8dda071603d125164
90598ba4c8a1960e9227778facebcc40bbcdb7fe4075ea989a5a01b1f83e24bf,1,0,1,0.03791006,1649361349,Regular,c8e2289a2aba490c93ca6c168ddc89a8c092ffb0b15cceb8dda071603d125164
90598ba4c8a1960e9227778facebcc40bbcdb7fe4075ea989a5a01b1f83e24bf,1,5,1,20.98356585,1649361349,Regular,335828a9d0b994c1c8c3e1fe74ffefd82622dc2edb0facffd87a8037561cb59f
