tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09,-1,281,1,126.93054626,1541275914,Regular,29e2a9f0610b651ce0e4699da3960548e6c8cc5e9d5f6722fd7407842e6ac5e5
0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84,-1,39,1,126.93054626,1541195899,Regular,a4802d6641564c4e37777a4b9ad5c683159ee9c64e56681ccf503732e33e381d
29e2a9f0610b651ce0e4699da3960548e6c8cc5e9d5f6722fd7407842e6ac5e5,1,3,1,126.93054626,1540925974,Vote,d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09
a4802d6641564c4e37777a4b9ad5c683159ee9c64e56681ccf503732e33e381d,1,3,1,126.93054626,1540880812,Vote,0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84
a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085,-1,108,1,126.93054626,1540673635,Regular,31b32238baf71fc8646e7e273af007efee0e2e6a4af7192091c95d4b2a4f4374
a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085,-1,168,1,124.85770125,1540673635,Regular,04b4e3ee64d205a0cc9ee9151d17d11987bc0567ce8bc9aa2216e0d60d29eaa7
31b32238baf71fc8646e7e273af007efee0e2e6a4af7192091c95d4b2a4f4374,1,3,1,126.93054626,1540590956,Vote,a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085
04b4e3ee64d205a0cc9ee9151d17d11987bc0567ce8bc9aa2216e0d60d29eaa7,1,1,1,124.85770125,1540546066,Revocation,a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085
b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411,-1,55,1,126.93054626,1539871696,Regular,9d7ee83597b7163f22a673d8183360da96614c8d2f938a79d253569e5f5e655d
9d7ee83597b7163f22a673d8183360da96614c8d2f938a79d253569e5f5e655d,1,3,1,126.93054626,1539750859,Vote,b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411
6e81d184a2056d76dc89d377aba45addb153ba015e3a754641de54bc1ae9c826,-1,1,1,126.93054626,1539472023,Regular,0867d6120cb022b270544a7de6046f368cbba309095dbd81b1648c226eeb4207
5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665,-1,29,1,126.93054626,1539462435,Regular,a7502445970a879b9cf6f8c76eb3da4f3f3363ad9f665997f0cbeb8158359323
5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665,-1,64,1,126.93054626,1539462435,Regular,c370230f7ee2579fc839971d4e1714100bf9e60dda7ac20262e34bdf53af6554
0867d6120cb022b270544a7de6046f368cbba309095dbd81b1648c226eeb4207,1,3,1,126.93054626,1539435970,Vote,6e81d184a2056d76dc89d377aba45addb153ba015e3a754641de54bc1ae9c826
a7502445970a879b9cf6f8c76eb3da4f3f3363ad9f665997f0cbeb8158359323,1,3,1,126.93054626,1539408940,Vote,5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665
c370230f7ee2579fc839971d4e1714100bf9e60dda7ac20262e34bdf53af6554,1,3,1,126.93054626,1539387274,Vote,5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,172,1,126.99652492,1539169784,Regular,4437e66fcd671016097739979f13a96f85d26bb7662ecd62621ac2b0e92879cd
4437e66fcd671016097739979f13a96f85d26bb7662ecd62621ac2b0e92879cd,1,3,1,126.99652492,1539039768,Vote,b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,107,1,126.99652492,1539034416,Regular,396cc8aa600002a1b05d72e3353f96946cfab33a142226bd68ddb836fef2a93f
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,208,1,126.99652492,1538856204,Regular,c575cc3df2a7f8511289c2a0abb865965fc2184081af79894744f7d432a0dc9a
396cc8aa600002a1b05d72e3353f96946cfab33a142226bd68ddb836fef2a93f,1,3,1,126.99652492,1538821435,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
c575cc3df2a7f8511289c2a0abb865965fc2184081af79894744f7d432a0dc9a,1,3,1,126.99652492,1538600848,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,46,1,126.99652492,1538573031,Regular,2c27e91b9f1e943ec311fbf3bb174dbd7f471bcb24cf626def8e214c5fa20e34
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,224,1,126.99652492,1538573031,Regular,38d05a3b7d04f1ebb3353fcb149c2bb74307d24d51f2d856f1ea20d77fb6bede
2c27e91b9f1e943ec311fbf3bb174dbd7f471bcb24cf626def8e214c5fa20e34,1,3,1,126.99652492,1538465347,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
38d05a3b7d04f1ebb3353fcb149c2bb74307d24d51f2d856f1ea20d77fb6bede,1,3,1,126.99652492,1538404555,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
