tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1156273ff7f00e73bf2e7f1cc469dc852cf4db6f6889444b4cf3c4ca031f3a58,-1,0,1,0.04657628,1633503756,Ticket,86906fc0c2040a68a686f456893c44c8c4cd87bcc011f2bf7bfb49a2d36db006
1156273ff7f00e73bf2e7f1cc469dc852cf4db6f6889444b4cf3c4ca031f3a58,-1,1,1,104.8712472,1633503756,Ticket,86906fc0c2040a68a686f456893c44c8c4cd87bcc011f2bf7bfb49a2d36db006
1a2dad9d9ba0cd29f5dc4a803ef26ecf401188efe8e82f63ac5280bf2ceb7b54,-1,1,1,104.8712472,1633503756,Ticket,86906fc0c2040a68a686f456893c44c8c4cd87bcc011f2bf7bfb49a2d36db006
1a2dad9d9ba0cd29f5dc4a803ef26ecf401188efe8e82f63ac5280bf2ceb7b54,-1,0,1,0.04657628,1633503756,Ticket,86906fc0c2040a68a686f456893c44c8c4cd87bcc011f2bf7bfb49a2d36db006
277d4ddbc0bbde4afb2bb4d056d322450ff7eed9923065e0a1cc9935d8a28f80,-1,0,1,0.04657628,1633503756,Ticket,86906fc0c2040a68a686f456893c44c8c4cd87bcc011f2bf7bfb49a2d36db006
277d4ddbc0bbde4afb2bb4d056d322450ff7eed9923065e0a1cc9935d8a28f80,-1,1,1,104.8712472,1633503756,Ticket,86906fc0c2040a68a686f456893c44c8c4cd87bcc011f2bf7bfb49a2d36db006
34ae9421de46045b6668b1363ed9e1e81f077b5fb06d4e25369a4ee3af590d7a,-1,1,1,104.8712472,1633503756,Ticket,86906fc0c2040a68a686f456893c44c8c4cd87bcc011f2bf7bfb49a2d36db006
34ae9421de46045b6668b1363ed9e1e81f077b5fb06d4e25369a4ee3af590d7a,-1,0,1,0.04657628,1633503756,Ticket,86906fc0c2040a68a686f456893c44c8c4cd87bcc011f2bf7bfb49a2d36db006
53b9bba9af1f7576e39efe3931d5fa2658521e71a6a264c96379e7b3fa009ca3,-1,0,1,0.04657628,1633503756,Ticket,86906fc0c2040a68a686f456893c44c8c4cd87bcc011f2bf7bfb49a2d36db006
53b9bba9af1f7576e39efe3931d5fa2658521e71a6a264c96379e7b3fa009ca3,-1,1,1,104.8712472,1633503756,Ticket,86906fc0c2040a68a686f456893c44c8c4cd87bcc011f2bf7bfb49a2d36db006
556840d1d41236a4a47245741d046c9deef3a42f330ded7af653e2102e46846b,-1,1,1,104.8712472,1633503756,Ticket,86906fc0c2040a68a686f456893c44c8c4cd87bcc011f2bf7bfb49a2d36db006
556840d1d41236a4a47245741d046c9deef3a42f330ded7af653e2102e46846b,-1,0,1,0.04657628,1633503756,Ticket,86906fc0c2040a68a686f456893c44c8c4cd87bcc011f2bf7bfb49a2d36db006
586aada1dbf03af4f88a8b444c26f849c1623f7851c71ce0a7ead40b57d16b98,-1,1,1,104.8712472,1633503756,Ticket,86906fc0c2040a68a686f456893c44c8c4cd87bcc011f2bf7bfb49a2d36db006
586aada1dbf03af4f88a8b444c26f849c1623f7851c71ce0a7ead40b57d16b98,-1,0,1,0.04657628,1633503756,Ticket,86906fc0c2040a68a686f456893c44c8c4cd87bcc011f2bf7bfb49a2d36db006
5ac666a2e5d392c9c393b2ed8d7b97b8d791968a5773f0e383dcf92fee050275,-1,0,1,0.04657628,1633503756,Ticket,86906fc0c2040a68a686f456893c44c8c4cd87bcc011f2bf7bfb49a2d36db006
5ac666a2e5d392c9c393b2ed8d7b97b8d791968a5773f0e383dcf92fee050275,-1,1,1,104.8712472,1633503756,Ticket,86906fc0c2040a68a686f456893c44c8c4cd87bcc011f2bf7bfb49a2d36db006
6b6f50279ef1d4d0e802801fe80a679a66183b33b87ab10ce91723fb80209cff,-1,0,1,0.04657628,1633503756,Ticket,86906fc0c2040a68a686f456893c44c8c4cd87bcc011f2bf7bfb49a2d36db006
