tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2e62b2ce3db4c75a2d496fa413da93d3430c0884959b206a0629afb19f8f6b6,-1,5,1,86.60862621,1552770381,Regular,04a1dc8b88209c4f04621484543a3fef13ee74ea89bef9024ee3714be80038a0
b2e62b2ce3db4c75a2d496fa413da93d3430c0884959b206a0629afb19f8f6b6,-1,6,1,86.60862621,1552770381,Regular,04a1dc8b88209c4f04621484543a3fef13ee74ea89bef9024ee3714be80038a0
b2e62b2ce3db4c75a2d496fa413da93d3430c0884959b206a0629afb19f8f6b6,-1,7,1,86.60862621,1552770381,Regular,04a1dc8b88209c4f04621484543a3fef13ee74ea89bef9024ee3714be80038a0
b2e62b2ce3db4c75a2d496fa413da93d3430c0884959b206a0629afb19f8f6b6,-1,8,1,86.60862621,1552770381,Regular,04a1dc8b88209c4f04621484543a3fef13ee74ea89bef9024ee3714be80038a0
b2e62b2ce3db4c75a2d496fa413da93d3430c0884959b206a0629afb19f8f6b6,-1,9,1,86.60862621,1552770381,Regular,04a1dc8b88209c4f04621484543a3fef13ee74ea89bef9024ee3714be80038a0
b2e62b2ce3db4c75a2d496fa413da93d3430c0884959b206a0629afb19f8f6b6,-1,10,1,86.60862621,1552770381,Regular,04a1dc8b88209c4f04621484543a3fef13ee74ea89bef9024ee3714be80038a0
b2e62b2ce3db4c75a2d496fa413da93d3430c0884959b206a0629afb19f8f6b6,-1,11,1,86.60862621,1552770381,Regular,04a1dc8b88209c4f04621484543a3fef13ee74ea89bef9024ee3714be80038a0
b2e62b2ce3db4c75a2d496fa413da93d3430c0884959b206a0629afb19f8f6b6,-1,12,1,86.60862621,1552770381,Regular,04a1dc8b88209c4f04621484543a3fef13ee74ea89bef9024ee3714be80038a0
b2e62b2ce3db4c75a2d496fa413da93d3430c0884959b206a0629afb19f8f6b6,-1,13,1,86.60862621,1552770381,Regular,04a1dc8b88209c4f04621484543a3fef13ee74ea89bef9024ee3714be80038a0
b2e62b2ce3db4c75a2d496fa413da93d3430c0884959b206a0629afb19f8f6b6,-1,14,1,86.60862621,1552770381,Regular,04a1dc8b88209c4f04621484543a3fef13ee74ea89bef9024ee3714be80038a0
b2e62b2ce3db4c75a2d496fa413da93d3430c0884959b206a0629afb19f8f6b6,-1,15,1,86.60862621,1552770381,Regular,04a1dc8b88209c4f04621484543a3fef13ee74ea89bef9024ee3714be80038a0
b2e62b2ce3db4c75a2d496fa413da93d3430c0884959b206a0629afb19f8f6b6,-1,16,1,86.60862621,1552770381,Regular,04a1dc8b88209c4f04621484543a3fef13ee74ea89bef9024ee3714be80038a0
f1a7e020f6960b05fa9d95bb09c7b14ca025c14dc8f82939c33e3fabc9ddaae9,-1,0,1,86.60862621,1552770381,Regular,04a1dc8b88209c4f04621484543a3fef13ee74ea89bef9024ee3714be80038a0
f1a7e020f6960b05fa9d95bb09c7b14ca025c14dc8f82939c33e3fabc9ddaae9,-1,1,1,86.60862621,1552770381,Regular,04a1dc8b88209c4f04621484543a3fef13ee74ea89bef9024ee3714be80038a0
f1a7e020f6960b05fa9d95bb09c7b14ca025c14dc8f82939c33e3fabc9ddaae9,-1,2,1,86.60862621,1552770381,Regular,04a1dc8b88209c4f04621484543a3fef13ee74ea89bef9024ee3714be80038a0
