tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0266401f63a8c2d9d3812854583b67986070180b122f3d06e9bcd687e5156781,-1,0,1,0.04830633,1628797612,Ticket,b70555c40f989bbd7926a3db5d61ea335185d4487a87d9d41138d93ce802ee36
0266401f63a8c2d9d3812854583b67986070180b122f3d06e9bcd687e5156781,-1,1,1,20.30550264,1628797612,Ticket,b70555c40f989bbd7926a3db5d61ea335185d4487a87d9d41138d93ce802ee36
09a86433098abd7db3eccfd537c0bb064ff9c3abca55b5d282bf95b9467a9099,-1,0,1,0.04830633,1628797612,Ticket,b70555c40f989bbd7926a3db5d61ea335185d4487a87d9d41138d93ce802ee36
09a86433098abd7db3eccfd537c0bb064ff9c3abca55b5d282bf95b9467a9099,-1,1,1,20.30550264,1628797612,Ticket,b70555c40f989bbd7926a3db5d61ea335185d4487a87d9d41138d93ce802ee36
179276c1694cfc02a62b09fbd5d47625d2488f5b8b278938d8ba6da7079b647e,-1,1,1,20.30550264,1628797612,Ticket,b70555c40f989bbd7926a3db5d61ea335185d4487a87d9d41138d93ce802ee36
179276c1694cfc02a62b09fbd5d47625d2488f5b8b278938d8ba6da7079b647e,-1,0,1,0.04830633,1628797612,Ticket,b70555c40f989bbd7926a3db5d61ea335185d4487a87d9d41138d93ce802ee36
1a72ff2d857b899bfe8afff19c3c10d360124ce3efb01c64724aa47540bfca8b,-1,1,1,20.30550264,1628797612,Ticket,b70555c40f989bbd7926a3db5d61ea335185d4487a87d9d41138d93ce802ee36
1a72ff2d857b899bfe8afff19c3c10d360124ce3efb01c64724aa47540bfca8b,-1,0,1,0.04830633,1628797612,Ticket,b70555c40f989bbd7926a3db5d61ea335185d4487a87d9d41138d93ce802ee36
1b8d7efe321c11eaca9624db97e1fce7179f5a3628b11e145cb1606193208c62,-1,0,1,0.04830633,1628797612,Ticket,b70555c40f989bbd7926a3db5d61ea335185d4487a87d9d41138d93ce802ee36
1b8d7efe321c11eaca9624db97e1fce7179f5a3628b11e145cb1606193208c62,-1,1,1,20.30550264,1628797612,Ticket,b70555c40f989bbd7926a3db5d61ea335185d4487a87d9d41138d93ce802ee36
