tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6126387b140c783eca9598a2b96ce88e13aee836b638f004f6a36a47d727dfc8,-1,21,1,0.11810688,1559124323,Regular,4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95
6126387b140c783eca9598a2b96ce88e13aee836b638f004f6a36a47d727dfc8,-1,10,1,102.54589959,1559124323,Regular,4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95
6126387b140c783eca9598a2b96ce88e13aee836b638f004f6a36a47d727dfc8,-1,11,1,0.11810688,1559124323,Regular,4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95
6126387b140c783eca9598a2b96ce88e13aee836b638f004f6a36a47d727dfc8,-1,12,1,102.54589959,1559124323,Regular,4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95
6126387b140c783eca9598a2b96ce88e13aee836b638f004f6a36a47d727dfc8,-1,13,1,0.11810688,1559124323,Regular,4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95
6126387b140c783eca9598a2b96ce88e13aee836b638f004f6a36a47d727dfc8,-1,14,1,102.54589959,1559124323,Regular,4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95
6126387b140c783eca9598a2b96ce88e13aee836b638f004f6a36a47d727dfc8,-1,15,1,0.11810688,1559124323,Regular,4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95
6126387b140c783eca9598a2b96ce88e13aee836b638f004f6a36a47d727dfc8,-1,16,1,102.54589959,1559124323,Regular,4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95
6126387b140c783eca9598a2b96ce88e13aee836b638f004f6a36a47d727dfc8,-1,17,1,0.11810688,1559124323,Regular,4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95
6126387b140c783eca9598a2b96ce88e13aee836b638f004f6a36a47d727dfc8,-1,18,1,102.54589959,1559124323,Regular,4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95
6126387b140c783eca9598a2b96ce88e13aee836b638f004f6a36a47d727dfc8,-1,19,1,0.11810688,1559124323,Regular,4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95
