tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,220,1,135.10196022,1597421010,Regular,923818f6d699e449eeab1bf610bb12779d246a82b0d700c6b5d757b6509164fb
4f0db1ac1d9da86a70406b58413ebcdffe01a899166fc4524ecc11cf666559c3,-1,0,1,133.72092602,1597404675,Revocation,59e0bff3e1627b697672a2775dc20afd3a5a78c4588ce157814f0f86d7f377dc
c5f03047d3a71ab2b3c61b4ea78ebfca54f94427af57187c4e6aebb1c4f21546,-1,0,1,133.72092602,1597404675,Revocation,a7aa914102d86681afe9f8d668f1895c5ac11df9431ebff85b9e703cb93f38a7
792844f47ead07df646d95c3e732b7092d62624f11278d9bdaa0afe374bd2da9,-1,1,1,133.72092602,1577907186,Vote,70a9b1448e7f296644d9af539fd24750304a56fed1b9618f44588c58755f6402
d0816539c89c86dff92e3bde0b74682abef6040904094ce4e9ac4d7d899534a8,-1,1,1,133.72092602,1575989390,Vote,9214a55905dc770d98a13d981815b31ddd6b6b77b3746a3abdb7e0d5bc4a2946
fe84e450e511d91c116fe3d811835f1820506fdd01e1b16e80d9c47cd51f4273,-1,1,1,133.72092602,1575491579,Vote,dfd89538f9520d1d5f69a137274744177fde31466463872fc551d2df2a782a0a
15182274fe9c31358c5a62c4109f25a23e2446bd24e3d2dc05642b7f1f83276d,-1,1,1,133.72092602,1573756332,Vote,a627f37842e484eed1cd3572f5143b58a26c7400980f9df189b692b3332d0c88
0b15990ec98e32c0aadcdea812dcd18be9bc6c60eb5cf1aad691f76c37b18b84,-1,1,1,133.72092602,1573395348,Vote,dcf71a41eff31ca44ede6785092757caa82f0b2c0470d3b5289cd756b8372273
540b508ade0909eba084eb82b56d33ea70ad859301806212e1be92a0322a85b4,-1,1,1,133.72092602,1573298209,Vote,da86f2effd357c840ece108a690447ece561e0f436a50e05ed142c7d0c027185
1733514cbcc7506019ea9c9140ed8a18d7a682b1680f33890d5ccca8823abb84,-1,1,1,133.72092602,1573158083,Vote,b78bb1a7ca141ebd49a2fcc8086e33d5d5520dfa8244dfea3f1eeac504bbda7b
507d8bf3d414737d323985161703e243e86d3ab1d99c45d864abccbf049f0b50,-1,1,1,133.72092602,1572910582,Vote,7f2335dcce8ff4745f1a2d2c99d073aab8ff689ebe650920d5e23f91aeee4c53
923818f6d699e449eeab1bf610bb12779d246a82b0d700c6b5d757b6509164fb,1,2,1,135.10196022,1572575650,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46,-1,2,1,135.10196022,1572563157,Regular,ee9c00cfcfe31ecc3b685b5dd45e60defbe4c02c109f24360f8548a9d6c3d708
e4514b3046ffb866305d175dcc6846aee550cba638859ca7b99e0a4c87bb0d3d,-1,1,1,133.72092602,1572486941,Vote,93b2f33cb26b536c31f625e7601852dab44c67dcaee244ba27a70cb572a81623
d1f0e4f548247fd82f70582acb42e0f99ae44705a09d750d26a1fbd69b3577fd,-1,1,1,133.72092602,1572477027,Vote,55434895f6ec79b1c9d1f8f192b488da906879fff31ea26b3b2f3fb4eda4d426
bbdc08773066db37072dc5c58bf636573f6998dabbeffaf3341bbba8f8024c6d,-1,1,1,133.72092602,1572414201,Vote,92535a276d5c9946053e72930a9a3e2e1892b59a19702c3e2d5df88d6307336a
6215780e38f2c2ff12da7b531c5ce2d67edfb78b5adf4aa363a7f93281e89dfb,-1,1,1,133.72092602,1572374670,Vote,7ca2b28df0d2041722a91e793fd792d9c0adfee0b85e545bed91fe702ed13452
ee9c00cfcfe31ecc3b685b5dd45e60defbe4c02c109f24360f8548a9d6c3d708,1,2,1,135.10196022,1572367474,Vote,e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46
41315aa4adae1db973493585894ccd828ae4bac2d24f826515e9060e158e2b88,-1,1,1,133.72092602,1572268231,Vote,a32b9867b166ea97ce734f9cca43bad89baee79f67ece6800eb1c6a965d373a2
9015882ea0a7301f7f06d7805302e0e47fcafb9ad811d29b68b52c2d82d76d37,-1,1,1,133.72092602,1572245449,Vote,413568089b19c39c26af319dbad3a308b2af0f89c8d938f91b4ef83c7cd41c2d
71eb2de3b69a622079dadc0cff9d7ee8ad9a187011741b8fe1dbd4215a2df1b4,-1,1,1,133.72092602,1572240138,Vote,9d5abb39874e80f140f078775852a92c18cfaeeea4ad4dcb881c78500ef10372
ae577c79a623569422289e09aa75ed61525efff4202aeee9ea62536865c41992,-1,1,1,133.72092602,1572179648,Vote,6efa9aae44f69667b8f381f834ef471a228ddd123cdb688dbd1ff1af459c2f7f
9cf85318fbde236227f7b1eb3374f0fee70e55dda6df50fed168081f115b4464,-1,1,1,133.72092602,1572130867,Vote,e5fd6866ddea04e471052e4461a85b5386163d955933bb794e2e0ecc8ad5f2fa
9856c27b2334779b9029df790e98bac74238af2dcbae542b0025d0ce69566eb7,-1,1,1,133.72092602,1571884984,Vote,1ee1127bc218b103f050c36766cf2682ddf746030d3c3e146bdd67d018ac7d46
1ee1127bc218b103f050c36766cf2682ddf746030d3c3e146bdd67d018ac7d46,1,0,1,133.72092602,1571847973,Ticket,9856c27b2334779b9029df790e98bac74238af2dcbae542b0025d0ce69566eb7
413568089b19c39c26af319dbad3a308b2af0f89c8d938f91b4ef83c7cd41c2d,1,0,1,133.72092602,1571847973,Ticket,9015882ea0a7301f7f06d7805302e0e47fcafb9ad811d29b68b52c2d82d76d37
55434895f6ec79b1c9d1f8f192b488da906879fff31ea26b3b2f3fb4eda4d426,1,0,1,133.72092602,1571847973,Ticket,d1f0e4f548247fd82f70582acb42e0f99ae44705a09d750d26a1fbd69b3577fd
59e0bff3e1627b697672a2775dc20afd3a5a78c4588ce157814f0f86d7f377dc,1,0,1,133.72092602,1571847973,Ticket,4f0db1ac1d9da86a70406b58413ebcdffe01a899166fc4524ecc11cf666559c3
6efa9aae44f69667b8f381f834ef471a228ddd123cdb688dbd1ff1af459c2f7f,1,0,1,133.72092602,1571847973,Ticket,ae577c79a623569422289e09aa75ed61525efff4202aeee9ea62536865c41992
70a9b1448e7f296644d9af539fd24750304a56fed1b9618f44588c58755f6402,1,0,1,133.72092602,1571847973,Ticket,792844f47ead07df646d95c3e732b7092d62624f11278d9bdaa0afe374bd2da9
7ca2b28df0d2041722a91e793fd792d9c0adfee0b85e545bed91fe702ed13452,1,0,1,133.72092602,1571847973,Ticket,6215780e38f2c2ff12da7b531c5ce2d67edfb78b5adf4aa363a7f93281e89dfb
7f2335dcce8ff4745f1a2d2c99d073aab8ff689ebe650920d5e23f91aeee4c53,1,0,1,133.72092602,1571847973,Ticket,507d8bf3d414737d323985161703e243e86d3ab1d99c45d864abccbf049f0b50
9214a55905dc770d98a13d981815b31ddd6b6b77b3746a3abdb7e0d5bc4a2946,1,0,1,133.72092602,1571847973,Ticket,d0816539c89c86dff92e3bde0b74682abef6040904094ce4e9ac4d7d899534a8
92535a276d5c9946053e72930a9a3e2e1892b59a19702c3e2d5df88d6307336a,1,0,1,133.72092602,1571847973,Ticket,bbdc08773066db37072dc5c58bf636573f6998dabbeffaf3341bbba8f8024c6d
93b2f33cb26b536c31f625e7601852dab44c67dcaee244ba27a70cb572a81623,1,0,1,133.72092602,1571847973,Ticket,e4514b3046ffb866305d175dcc6846aee550cba638859ca7b99e0a4c87bb0d3d
