tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e483e3a215550eadf6ac1e6c942546de6dc445de2075b75495bef998d42a8a2,-1,0,1,334.44969503,1687611474,Ticket,7e4e3ff717040a13e525fc43f96dbab2a47e2ce1e410c21f8f3abc8711cce7bd
a4de11819d6d7cb3d975677f405ea879c531732d42a94f73dd5428e4ca3b9e30,-1,0,1,334.44969503,1687611474,Ticket,7e4e3ff717040a13e525fc43f96dbab2a47e2ce1e410c21f8f3abc8711cce7bd
ac1339c40c214db756846fa03e1edfdb6111c9bb2bfc40a7025a9e466e8c36f2,-1,0,1,334.44969503,1687611474,Ticket,7e4e3ff717040a13e525fc43f96dbab2a47e2ce1e410c21f8f3abc8711cce7bd
eb1127d44621a9bd113fb48a59b126ac7379a839b84a615d1cb5142bd032f226,-1,0,1,334.44969503,1687611474,Ticket,7e4e3ff717040a13e525fc43f96dbab2a47e2ce1e410c21f8f3abc8711cce7bd
fe04c7a080703903640ef298480d9d032729f811fc885e1cce425f238c4264f0,-1,0,1,334.44969503,1687611474,Ticket,7e4e3ff717040a13e525fc43f96dbab2a47e2ce1e410c21f8f3abc8711cce7bd
7e4e3ff717040a13e525fc43f96dbab2a47e2ce1e410c21f8f3abc8711cce7bd,1,4,1,334.44969503,1687611301,Regular,a4de11819d6d7cb3d975677f405ea879c531732d42a94f73dd5428e4ca3b9e30
7e4e3ff717040a13e525fc43f96dbab2a47e2ce1e410c21f8f3abc8711cce7bd,1,0,1,334.44969503,1687611301,Regular,fe04c7a080703903640ef298480d9d032729f811fc885e1cce425f238c4264f0
7e4e3ff717040a13e525fc43f96dbab2a47e2ce1e410c21f8f3abc8711cce7bd,1,3,1,334.44969503,1687611301,Regular,5e483e3a215550eadf6ac1e6c942546de6dc445de2075b75495bef998d42a8a2
7e4e3ff717040a13e525fc43f96dbab2a47e2ce1e410c21f8f3abc8711cce7bd,1,1,1,334.44969503,1687611301,Regular,ac1339c40c214db756846fa03e1edfdb6111c9bb2bfc40a7025a9e466e8c36f2
7e4e3ff717040a13e525fc43f96dbab2a47e2ce1e410c21f8f3abc8711cce7bd,1,2,1,334.44969503,1687611301,Regular,eb1127d44621a9bd113fb48a59b126ac7379a839b84a615d1cb5142bd032f226
